AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001708%;-0.000375%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000579%;-0.003912%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001513%;-0.001820%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.003014%;0.000375%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001624%;-0.001154%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.001315%;-0.004509%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.000777%;-0.002417%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.010165%;0.006274%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004316%;-0.000130%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.007997%;0.003551%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002981%;0.000203%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003579%;0.000939%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001291%;-0.002598%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.011066%;0.006065%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003399%;0.000065%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.009233%;0.005898%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003384%;-0.000506%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.004509%;0.001175%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004885%;0.001689%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.007065%;0.003176%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.008038%;0.004703%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003037%;-0.000297%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.081057%;0.014933%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003494%;0.000160%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.001249%;-0.001529%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001846%;-0.000793%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000441%;-0.004330%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001651%;-0.002237%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.003152%;-0.000043%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.005333%;0.001443%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001762%;-0.001572%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000222%;-0.002277%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.002065%;-0.005814%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000027%;-0.003722%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000137%;-0.003056%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.022641%;0.020000%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001751%;-0.000887%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000536%;-0.004424%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.009030%;0.006390%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.009238%;0.004237%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.007404%;0.004071%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001557%;-0.002332%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.017919%;0.009723%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.002682%;-0.000651%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.005238%;0.001349%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006210%;0.002876%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001210%;-0.002123%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.079220%;0.013104%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.013602%;0.005407%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.015431%;0.007234%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013697%;0.005501%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.019748%;0.011551%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.018014%;0.009818%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.013428%;0.003426%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.011599%;0.001598%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.029917%;0.016440%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.028086%;0.014611%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006712%;-0.009955%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006711%;-0.009956%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006702%;-0.009970%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006709%;-0.009960%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006712%;-0.009956%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008127%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008128%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008128%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008437%;-0.008230%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008130%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006712%;-0.009956%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008536%;-0.008130%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008536%;-0.008131%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008535%;-0.008131%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008130%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008129%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
