AUDCAD;DEPTH;Forex;-0.855000%;-0.294840%
AUDCHF;DEPTH;Forex;-0.045360%;-1.604520%
AUDJPY;DEPTH;Forex;-0.794160%;-0.856080%
AUDNZD;DEPTH;Forex;-1.215000%;-0.185040%
AUDUSD;DEPTH;Forex;-0.939600%;-0.710640%
CADCHF;DEPTH;Forex;0.309600%;-1.809360%
CADJPY;DEPTH;Forex;-0.438840%;-1.060920%
CHFHUF;DEPTH;Forex;-3.275280%;1.524600%
CHFJPY;DEPTH;Forex;-1.748880%;-0.251280%
CHFPLN;DEPTH;Forex;-3.120480%;0.619560%
EURAUD;DEPTH;Forex;-1.368360%;-0.281880%
EURCAD;DEPTH;Forex;-1.573560%;0.073080%
EURCHF;DEPTH;Forex;-0.763560%;-1.236600%
EURCZK;DEPTH;Forex;-4.584240%;1.583280%
EURGBP;DEPTH;Forex;-1.525320%;-0.275040%
EURHUF;DEPTH;Forex;-3.038760%;1.288080%
EURJPY;DEPTH;Forex;-1.512360%;-0.487800%
EURNOK;DEPTH;Forex;-1.658520%;-0.091800%
EURNZD;DEPTH;Forex;-1.933560%;0.183240%
EURPLN;DEPTH;Forex;-2.883600%;0.383040%
EURRON;DEPTH;Forex;-3.448800%;1.698120%
EURSEK;DEPTH;Forex;-1.368360%;-0.381960%
EURTRY;DEPTH;Forex;-30.281760%;4.275720%
EURUSD;DEPTH;Forex;-1.658160%;-0.342360%
GBPAUD;DEPTH;Forex;-0.643320%;-0.806760%
GBPCAD;DEPTH;Forex;-0.848160%;-0.451800%
GBPCHF;DEPTH;Forex;-0.038520%;-1.761480%
GBPJPY;DEPTH;Forex;-0.787320%;-1.012680%
GBPNZD;DEPTH;Forex;-1.208160%;-0.342000%
GBPPLN;DEPTH;Forex;-2.158200%;-0.141840%
GBPUSD;DEPTH;Forex;-0.932760%;-0.867240%
NZDCAD;DEPTH;Forex;-0.389880%;-0.859680%
NZDCHF;DEPTH;Forex;0.419760%;-2.169360%
NZDJPY;DEPTH;Forex;-0.329040%;-1.420920%
NZDUSD;DEPTH;Forex;-0.474480%;-1.275120%
USDBRL;DEPTH;Forex;-9.426240%;5.924880%
USDCAD;DEPTH;Forex;-0.915480%;-0.584280%
USDCHF;DEPTH;Forex;-0.105840%;-1.893960%
USDCLP;DEPTH;Forex;-2.750760%;1.300320%
USDCZK;DEPTH;Forex;-3.925800%;0.925560%
USDHUF;DEPTH;Forex;-2.380680%;0.630360%
USDJPY;DEPTH;Forex;-0.854640%;-1.145520%
USDMXN;DEPTH;Forex;-6.716160%;3.215160%
USDNOK;DEPTH;Forex;-1.000440%;-0.749520%
USDPLN;DEPTH;Forex;-2.225520%;-0.274320%
USDRON;DEPTH;Forex;-2.790720%;1.040400%
USDSEK;DEPTH;Forex;-0.710640%;-1.039320%
USDTRY;DEPTH;Forex;-29.620440%;3.617640%
USDZAR;DEPTH;Forex;-5.196960%;1.696320%
EURZAR;DEPTH;Forex;-5.855400%;2.354040%
GBPZAR;DEPTH;Forex;-5.129640%;1.828800%
EURMXN;DEPTH;Forex;-7.374600%;3.873240%
GBPMXN;DEPTH;Forex;-6.648480%;3.348000%
EURCNH;DEPTH;Forex;-5.084280%;0.583200%
USDCNH;DEPTH;Forex;-4.425840%;-0.074520%
EURRUB;DEPTH;Forex;-11.275560%;5.273280%
USDRUB;DEPTH;Forex;-10.616400%;4.614840%
AUS200;DEPTH;Indices;-3.089160%;-2.910600%
AUT20;DEPTH;Indices;-2.423520%;-3.576600%
BRAComp;DEPTH;Indices;-3.089160%;-2.910600%
CHNComp;DEPTH;Indices;-3.089160%;-2.910600%
CZKCASH;DEPTH;Indices;-3.089160%;-2.910600%
DE30;DEPTH;Indices;-1.423440%;-2.576520%
EU50;DEPTH;Indices;-2.423520%;-3.576600%
FRA40;DEPTH;Indices;-2.423520%;-3.576600%
HKComp;DEPTH;Indices;-3.089160%;-2.910600%
ITA40;DEPTH;Indices;-2.423520%;-3.576600%
JAP225;DEPTH;Indices;-3.089160%;-2.910600%
KOSP200;DEPTH;Indices;-3.089160%;-2.910600%
MEXComp;DEPTH;Indices;-3.089160%;-2.910600%
NED25;DEPTH;Indices;-2.423520%;-3.576600%
RUS50;DEPTH;Indices;-3.089160%;-2.910600%
SPA35;DEPTH;Indices;-2.423520%;-3.576600%
SUI20;DEPTH;Indices;-3.089160%;-2.910600%
UK100;DEPTH;Indices;-3.053160%;-2.946960%
US100;DEPTH;Indices;-2.589120%;-2.410920%
US2000;DEPTH;Indices;-2.589120%;-2.410920%
US30;DEPTH;Indices;-2.589120%;-2.410920%
US500;DEPTH;Indices;-2.589120%;-2.410920%
USDIDX;DEPTH;Indices;-3.089160%;-2.910600%
VOLX;DEPTH;Indices;-3.089160%;-2.910600%
W20;DEPTH;Indices;-4.250160%;-1.749960%
ALUMINIUM;DEPTH;Commodities;-3.089160%;-2.910600%
BUND10Y;DEPTH;Commodities;-3.089160%;-2.910600%
COCOA;DEPTH;Commodities;-3.089160%;-2.910600%
COFFEE;DEPTH;Commodities;-3.089160%;-2.910600%
COPPER;DEPTH;Commodities;-3.089160%;-2.910600%
CORN;DEPTH;Commodities;-3.089160%;-2.910600%
COTTON;DEPTH;Commodities;-3.089160%;-2.910600%
