AUDCAD;DEPTH;Forex;-1.624320%;0.474840%
AUDCHF;DEPTH;Forex;0.954720%;-2.603880%
AUDJPY;DEPTH;Forex;1.426320%;-3.075480%
AUDNZD;DEPTH;Forex;-1.389600%;-0.010080%
AUDUSD;DEPTH;Forex;-1.656360%;0.006840%
CADCHF;DEPTH;Forex;2.078640%;-3.577680%
CADJPY;DEPTH;Forex;2.550600%;-4.049280%
CHFHUF;DEPTH;Forex;-12.205080%;10.452960%
CHFJPY;DEPTH;Forex;-0.528120%;-1.471680%
CHFPLN;DEPTH;Forex;-9.370080%;6.868800%
EURAUD;DEPTH;Forex;-2.363760%;0.713880%
EURCAD;DEPTH;Forex;-3.339000%;1.838520%
EURCHF;DEPTH;Forex;-0.758880%;-1.240560%
EURCZK;DEPTH;Forex;-7.728840%;4.727880%
EURGBP;DEPTH;Forex;-2.426400%;0.626400%
EURHUF;DEPTH;Forex;-11.963520%;10.211760%
EURJPY;DEPTH;Forex;-0.286920%;-1.712520%
EURNOK;DEPTH;Forex;-2.863800%;1.113840%
EURNZD;DEPTH;Forex;-3.103920%;1.353600%
EURPLN;DEPTH;Forex;-9.128880%;6.627600%
EURRON;DEPTH;Forex;-6.808680%;5.058000%
EURSEK;DEPTH;Forex;-1.828800%;0.078840%
EURTRY;DEPTH;Forex;-26.931600%;0.932400%
EURUSD;DEPTH;Forex;-3.370680%;1.370520%
GBPAUD;DEPTH;Forex;-0.737280%;-0.712080%
GBPCAD;DEPTH;Forex;-1.711800%;0.412200%
GBPCHF;DEPTH;Forex;0.867240%;-2.666160%
GBPJPY;DEPTH;Forex;1.339200%;-3.138120%
GBPNZD;DEPTH;Forex;-1.476720%;-0.072720%
GBPPLN;DEPTH;Forex;-7.499880%;5.199840%
GBPUSD;DEPTH;Forex;-1.743480%;-0.055800%
NZDCAD;DEPTH;Forex;-0.984600%;-0.264960%
NZDCHF;DEPTH;Forex;1.594080%;-3.342960%
NZDJPY;DEPTH;Forex;2.066040%;-3.814560%
NZDUSD;DEPTH;Forex;-1.016280%;-0.732600%
USDBRL;DEPTH;Forex;-14.461200%;5.964120%
USDCAD;DEPTH;Forex;-0.967680%;-0.531360%
USDCHF;DEPTH;Forex;1.611000%;-3.609360%
