AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.783135;-0.127349
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.250946;-2.535321
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.407620;-1.408960
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-3.260534;0.482417
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.355816;-0.705751
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.000525;-3.387072
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.639085;-2.304234
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.966993;1.661809
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.246356;-0.234689
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-2.334000;0.435000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.337000;-0.007000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.172000;1.387000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.389000;-2.779000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.930000;0.658000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.894000;0.066000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.847000;1.648000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.398000;-0.742000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.422000;1.151000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-7.836000;2.575000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-2.077000;0.296000
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.165000;2.513000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.043000;-0.297000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-928.753000;221.649000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.049000;0.180000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.896000;-3.225000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.148000;-1.314000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.567000;-5.480000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.466000;-3.592000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.851000;-0.349000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.507000;-0.591000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.387000;-2.174000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.327000;-1.851000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.260000;-3.701000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.077000;-2.932000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.181000;-2.070000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-10.205000;8.734000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.205000;-1.056000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.486000;-4.077000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-10.084000;7.907000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.264000;0.168000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.889000;0.856000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.714000;-2.713000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.691000;18.842000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-2.270000;-0.545000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.071000;-0.462000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.816000;1.390000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.049000;-1.827000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-783.005000;174.168000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-20.046000;7.905000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.404000;12.285000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-27.600000;10.965000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-45.771000;26.213000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-49.058000;25.995000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-111.657000;36.974000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-84.473000;20.140000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-231.508000;119.805000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-186.696000;90.339000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.417000;-15.449000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.795000;-4.146000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.600000;-0.891000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.505000;-6.685000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.769000;-2.624000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-128.908000;-122.834000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.987000;-2.846000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.800000;-3.621000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.115000;-5.938000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.127000;-2.029000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.324000;-7.896000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.016000;-0.969000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.627000;-0.597000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.363000;-1.299000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.471000;-2.355000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.946000;-1.855000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-5706.851000;-1626.791000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-5706.851000;-1626.791000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-176.048000;-49.990000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-176.048000;-49.990000
