AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001528%;-0.000556%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000697%;-0.004030%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001356%;-0.001977%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.002820%;0.000181%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001472%;-0.001305%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.001253%;-0.004447%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.000800%;-0.002394%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.012797%;0.008906%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004276%;-0.000169%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.009047%;0.004600%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003144%;0.000366%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003561%;0.000921%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001336%;-0.002554%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.011215%;0.006213%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003403%;0.000069%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.011910%;0.008575%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003389%;-0.000500%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.004269%;0.000935%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004853%;0.001658%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.008159%;0.004269%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009451%;0.006116%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002908%;-0.000426%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.078150%;0.012027%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003505%;0.000171%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.001408%;-0.001369%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001825%;-0.000814%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000400%;-0.004289%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001653%;-0.002235%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.003117%;-0.000078%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.006423%;0.002533%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001770%;-0.001564%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000236%;-0.002264%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.001989%;-0.005738%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000064%;-0.003685%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000181%;-0.003013%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.026807%;0.024165%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001722%;-0.000917%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000503%;-0.004391%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.009584%;0.006944%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.009375%;0.004375%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.010070%;0.006736%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001551%;-0.002338%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.018529%;0.010333%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.002431%;-0.000903%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.006320%;0.002430%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.007611%;0.004277%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001069%;-0.002264%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.076302%;0.010187%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014465%;0.006269%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016305%;0.008108%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014567%;0.006372%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.020369%;0.012172%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.018632%;0.010435%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.011771%;0.001769%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.009931%;-0.000069%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.030121%;0.016645%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.028279%;0.014804%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006702%;-0.009965%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006701%;-0.009966%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006691%;-0.009982%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006699%;-0.009970%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006701%;-0.009967%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008541%;-0.008126%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008540%;-0.008127%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008540%;-0.008126%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008435%;-0.008231%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008538%;-0.008129%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006702%;-0.009966%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008540%;-0.008127%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008127%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008129%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008538%;-0.008129%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008128%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003808%;-0.007303%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003808%;-0.007303%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003808%;-0.007303%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003808%;-0.007303%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003808%;-0.007303%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003808%;-0.007303%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003808%;-0.007303%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.005734%;-0.005377%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
