AUDCAD;DEPTH;Forex;-0.695160%;-0.455040%
AUDCHF;DEPTH;Forex;-0.129960%;-1.519920%
AUDJPY;DEPTH;Forex;-0.813960%;-0.836280%
AUDNZD;DEPTH;Forex;-1.415160%;0.015120%
AUDUSD;DEPTH;Forex;-0.889560%;-0.760320%
CADCHF;DEPTH;Forex;0.065160%;-1.564920%
CADJPY;DEPTH;Forex;-0.618840%;-0.881280%
CHFHUF;DEPTH;Forex;-5.386320%;3.635280%
CHFJPY;DEPTH;Forex;-1.684080%;-0.316080%
CHFPLN;DEPTH;Forex;-3.970800%;1.470240%
EURAUD;DEPTH;Forex;-1.388160%;-0.262080%
EURCAD;DEPTH;Forex;-1.433160%;-0.066960%
EURCHF;DEPTH;Forex;-0.868320%;-1.131840%
EURCZK;DEPTH;Forex;-5.379120%;2.378160%
EURGBP;DEPTH;Forex;-1.591560%;-0.208800%
EURHUF;DEPTH;Forex;-5.254200%;3.503160%
EURJPY;DEPTH;Forex;-1.551960%;-0.448200%
EURNOK;DEPTH;Forex;-2.403360%;0.653040%
EURNZD;DEPTH;Forex;-2.153520%;0.402840%
EURPLN;DEPTH;Forex;-3.838680%;1.338120%
EURRON;DEPTH;Forex;-3.643920%;1.892880%
EURSEK;DEPTH;Forex;-1.313280%;-0.437040%
EURTRY;DEPTH;Forex;-28.188000%;2.181960%
EURUSD;DEPTH;Forex;-1.627920%;-0.372240%
GBPAUD;DEPTH;Forex;-0.596880%;-0.853200%
GBPCAD;DEPTH;Forex;-0.641880%;-0.658080%
GBPCHF;DEPTH;Forex;-0.076680%;-1.722960%
GBPJPY;DEPTH;Forex;-0.760680%;-1.039320%
GBPNZD;DEPTH;Forex;-1.361880%;-0.188280%
GBPPLN;DEPTH;Forex;-3.047040%;0.746640%
GBPUSD;DEPTH;Forex;-0.836280%;-0.963360%
NZDCAD;DEPTH;Forex;-0.029880%;-1.219680%
NZDCHF;DEPTH;Forex;0.534960%;-2.284560%
NZDJPY;DEPTH;Forex;-0.148680%;-1.600920%
NZDUSD;DEPTH;Forex;-0.224640%;-1.524960%
USDBRL;DEPTH;Forex;-10.951200%;7.449480%
USDCAD;DEPTH;Forex;-0.805320%;-0.694440%
USDCHF;DEPTH;Forex;-0.240480%;-1.759320%
USDCLP;DEPTH;Forex;-4.175640%;2.725200%
USDCZK;DEPTH;Forex;-4.750920%;1.750320%
USDHUF;DEPTH;Forex;-4.625640%;2.874960%
USDJPY;DEPTH;Forex;-0.924120%;-1.075680%
USDMXN;DEPTH;Forex;-7.180920%;3.679920%
USDNOK;DEPTH;Forex;-1.775520%;0.025200%
USDPLN;DEPTH;Forex;-3.210480%;0.710280%
USDRON;DEPTH;Forex;-3.015720%;1.265040%
USDSEK;DEPTH;Forex;-0.685440%;-1.064520%
USDTRY;DEPTH;Forex;-27.556920%;1.554120%
USDZAR;DEPTH;Forex;-5.516640%;2.016000%
EURZAR;DEPTH;Forex;-6.145200%;2.644200%
GBPZAR;DEPTH;Forex;-5.352840%;2.052360%
EURMXN;DEPTH;Forex;-7.809480%;4.308120%
GBPMXN;DEPTH;Forex;-7.017120%;3.716280%
EURCNH;DEPTH;Forex;-5.579280%;1.077840%
USDCNH;DEPTH;Forex;-4.950720%;0.450360%
EURRUB;DEPTH;Forex;-12.010680%;6.008040%
USDRUB;DEPTH;Forex;-11.381400%;5.379840%
AUS200;DEPTH;Indices;-3.049560%;-2.950200%
AUT20;DEPTH;Indices;-2.422080%;-3.578040%
BRAComp;DEPTH;Indices;-3.049560%;-2.950200%
CHNComp;DEPTH;Indices;-3.049560%;-2.950200%
CZKCASH;DEPTH;Indices;-3.049560%;-2.950200%
DE30;DEPTH;Indices;-1.422000%;-2.577960%
EU50;DEPTH;Indices;-2.422080%;-3.578040%
FRA40;DEPTH;Indices;-2.422080%;-3.578040%
HKComp;DEPTH;Indices;-3.049560%;-2.950200%
ITA40;DEPTH;Indices;-2.422080%;-3.578040%
JAP225;DEPTH;Indices;-3.049560%;-2.950200%
KOSP200;DEPTH;Indices;-3.049560%;-2.950200%
MEXComp;DEPTH;Indices;-3.049560%;-2.950200%
NED25;DEPTH;Indices;-2.422080%;-3.578040%
RUS50;DEPTH;Indices;-3.049560%;-2.950200%
SPA35;DEPTH;Indices;-2.422080%;-3.578040%
SUI20;DEPTH;Indices;-3.049560%;-2.950200%
UK100;DEPTH;Indices;-3.113280%;-2.886840%
US100;DEPTH;Indices;-2.549520%;-2.450160%
US2000;DEPTH;Indices;-2.549520%;-2.450160%
US30;DEPTH;Indices;-2.549520%;-2.450160%
US500;DEPTH;Indices;-2.549520%;-2.450160%
USDIDX;DEPTH;Indices;-3.049560%;-2.950200%
VOLX;DEPTH;Indices;-3.049560%;-2.950200%
W20;DEPTH;Indices;-5.500080%;-0.500040%
ALUMINIUM;DEPTH;Commodities;-3.049560%;-2.950200%
BUND10Y;DEPTH;Commodities;-3.049560%;-2.950200%
COCOA;DEPTH;Commodities;-3.049560%;-2.950200%
COFFEE;DEPTH;Commodities;-3.049560%;-2.950200%
COPPER;DEPTH;Commodities;-3.049560%;-2.950200%
CORN;DEPTH;Commodities;-3.049560%;-2.950200%
COTTON;DEPTH;Commodities;-3.049560%;-2.950200%
EMISS;DEPTH;Commodities;-3.049560%;-2.950200%
GOLD;DEPTH;Commodities;-5.049720%;-4.950360%
NATGAS;DEPTH;Commodities;-3.049560%;-2.950200%
NICKEL;DEPTH;Commodities;-3.049560%;-2.950200%
OIL;DEPTH;Commodities;-3.049560%;-2.950200%
OIL.WTI;DEPTH;Commodities;-3.049560%;-2.950200%
PALLADIUM;DEPTH;Commodities;-5.049720%;-4.950360%
PLATINUM;DEPTH;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;DEPTH;Commodities;-3.049560%;-2.950200%
SILVER;DEPTH;Commodities;-5.049720%;-4.950360%
SOYBEAN;DEPTH;Commodities;-3.049560%;-2.950200%
SUGAR;DEPTH;Commodities;-3.049560%;-2.950200%
TNOTE;DEPTH;Commodities;-3.049560%;-2.950200%
WHEAT;DEPTH;Commodities;-3.049560%;-2.950200%
ZINC;DEPTH;Commodities;-3.049560%;-2.950200%
AUDCAD;FLOAT;Forex;-0.695160%;-0.455040%
AUDCHF;FLOAT;Forex;-0.129960%;-1.519920%
AUDJPY;FLOAT;Forex;-0.813960%;-0.836280%
