AUDCAD;DEPTH;Forex;-0.825120%;-0.325080%
AUDCHF;DEPTH;Forex;-0.086040%;-1.563840%
AUDJPY;DEPTH;Forex;-0.812520%;-0.837360%
AUDNZD;DEPTH;Forex;-1.065240%;-0.335160%
AUDUSD;DEPTH;Forex;-0.967680%;-0.682560%
CADCHF;DEPTH;Forex;0.239040%;-1.738800%
CADJPY;DEPTH;Forex;-0.487440%;-1.012320%
CHFHUF;DEPTH;Forex;-3.334680%;1.584000%
CHFJPY;DEPTH;Forex;-1.726920%;-0.273600%
CHFPLN;DEPTH;Forex;-2.259720%;-0.240840%
EURAUD;DEPTH;Forex;-1.335240%;-0.315000%
EURCAD;DEPTH;Forex;-1.510200%;0.010080%
EURCHF;DEPTH;Forex;-0.771120%;-1.229040%
EURCZK;DEPTH;Forex;-3.330720%;0.330120%
EURGBP;DEPTH;Forex;-1.522440%;-0.277920%
EURHUF;DEPTH;Forex;-3.105720%;1.355040%
EURJPY;DEPTH;Forex;-1.497960%;-0.502560%
EURNOK;DEPTH;Forex;-1.855440%;0.105120%
EURNZD;DEPTH;Forex;-1.750320%;0.000000%
EURPLN;DEPTH;Forex;-2.030400%;-0.470160%
EURRON;DEPTH;Forex;-3.090600%;1.339920%
EURSEK;DEPTH;Forex;-1.365120%;-0.384840%
EURTRY;DEPTH;Forex;-32.379840%;6.373440%
EURUSD;DEPTH;Forex;-1.652760%;-0.347400%
GBPAUD;DEPTH;Forex;-0.613080%;-0.837000%
GBPCAD;DEPTH;Forex;-0.788040%;-0.511920%
GBPCHF;DEPTH;Forex;-0.048960%;-1.750680%
GBPJPY;DEPTH;Forex;-0.775440%;-1.024560%
GBPNZD;DEPTH;Forex;-1.028160%;-0.522000%
GBPPLN;DEPTH;Forex;-1.308240%;-0.991800%
GBPUSD;DEPTH;Forex;-0.930600%;-0.869400%
NZDCAD;DEPTH;Forex;-0.510120%;-0.739800%
NZDCHF;DEPTH;Forex;0.228960%;-1.978920%
NZDJPY;DEPTH;Forex;-0.497520%;-1.252440%
NZDUSD;DEPTH;Forex;-0.652680%;-1.097280%
USDBRL;DEPTH;Forex;-7.928280%;4.426920%
USDCAD;DEPTH;Forex;-0.857520%;-0.642600%
USDCHF;DEPTH;Forex;-0.118440%;-1.881360%
USDCLP;DEPTH;Forex;-3.272760%;1.822320%
USDCZK;DEPTH;Forex;-2.677680%;-0.322560%
USDHUF;DEPTH;Forex;-2.452680%;0.702360%
USDJPY;DEPTH;Forex;-0.844920%;-1.154880%
USDMXN;DEPTH;Forex;-6.468120%;2.967120%
USDNOK;DEPTH;Forex;-1.202760%;-0.547560%
USDPLN;DEPTH;Forex;-1.377720%;-1.122480%
