AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.003765%;-0.000616%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.004067%;-0.008750%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.008598%;-0.013281%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.006530%;0.001601%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.005682%;0.001552%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.005914%;-0.010050%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010445%;-0.014580%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.050718%;0.035022%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.002311%;-0.006754%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.019945%;0.012791%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.004076%;-0.000054%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.005376%;0.001794%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.002456%;-0.006342%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.013112%;0.007836%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005179%;0.001596%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.046025%;0.030890%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.006988%;-0.010873%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003118%;-0.001602%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.008142%;0.004011%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.015261%;0.008666%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.011793%;0.003603%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003340%;-0.001935%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.064816%;-0.001259%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.007294%;0.003962%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000814%;-0.003566%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.002114%;-0.001718%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.005717%;-0.009852%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.010247%;-0.014382%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.004879%;0.000499%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.011997%;0.005152%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.004031%;0.000449%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.000301%;-0.004680%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.008130%;-0.012812%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.012660%;-0.017341%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001616%;-0.002512%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.032957%;0.014639%
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.000252%;-0.003832%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008081%;-0.011965%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.001316%;-0.006866%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.007481%;0.002208%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.040381%;0.025253%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.012611%;-0.016494%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.021745%;0.012308%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.002509%;-0.007226%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.009629%;0.003037%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006163%;-0.002024%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.002287%;-0.007559%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.059164%;-0.006883%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.012175%;0.004077%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.017808%;0.009706%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014543%;0.006192%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.027382%;0.017941%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.024115%;0.014425%
EURCNH;INSTITUTIONAL_DEPTH;Forex;0.000547%;-0.010540%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.006173%;-0.016161%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.046299%;-0.021766%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.040655%;-0.027383%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017074%;0.000000%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017070%;0.000000%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017068%;0.000000%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017074%;0.000000%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017069%;0.000000%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022705%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022706%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022705%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020630%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022693%;0.000000%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017070%;0.000000%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.012669%;-0.003995%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019231%;0.000000%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022690%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002269%;0.000000%
IND50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002269%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008136%;-0.008531%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022696%;0.000000%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.014297%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.014297%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.014297%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.014297%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.014297%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.014297%;0.000000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.014297%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.017855%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.024500%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.019928%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.018540%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018540%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.018540%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.018540%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.019928%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018540%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018540%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.003765%;-0.000616%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.004067%;-0.008750%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.008598%;-0.013281%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.006530%;0.001601%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.005682%;0.001552%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.005914%;-0.010050%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010445%;-0.014580%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.050718%;0.035022%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.002311%;-0.006754%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.019945%;0.012791%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.004076%;-0.000054%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.005376%;0.001794%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.002456%;-0.006342%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.013112%;0.007836%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005179%;0.001596%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.046025%;0.030890%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.006988%;-0.010873%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003118%;-0.001602%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.008142%;0.004011%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.015261%;0.008666%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.011793%;0.003603%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003340%;-0.001935%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.064816%;-0.001259%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.007294%;0.003962%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000814%;-0.003566%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.002114%;-0.001718%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.005717%;-0.009852%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.010247%;-0.014382%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.004879%;0.000499%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.011997%;0.005152%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.004031%;0.000449%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.000301%;-0.004680%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.008130%;-0.012812%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.012660%;-0.017341%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001616%;-0.002512%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.032957%;0.014639%
