AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.003085%;0.001002%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000858%;-0.004191%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001053%;-0.002280%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.004569%;0.001930%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002253%;-0.000525%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.002971%;-0.006164%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.001060%;-0.004253%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.021821%;0.017929%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004135%;-0.000311%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.018765%;0.014318%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003584%;0.000806%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.005558%;0.002919%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001614%;-0.002275%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.019059%;0.014056%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005535%;0.002200%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.021212%;0.017876%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003526%;-0.000364%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.006070%;0.002736%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.007043%;0.003847%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.018156%;0.014265%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.016350%;0.013015%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003778%;0.000444%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.075231%;0.009108%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.004726%;0.001392%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.000284%;-0.003061%
