AUDCAD;DEPTH;Forex;-1.792440%;-0.671400%
AUDCHF;DEPTH;Forex;1.699560%;-4.176360%
AUDJPY;DEPTH;Forex;2.814840%;-5.790600%
AUDNZD;DEPTH;Forex;-2.340000%;-0.616680%
AUDUSD;DEPTH;Forex;-2.187000%;-0.290520%
CADCHF;DEPTH;Forex;2.505960%;-4.489920%
CADJPY;DEPTH;Forex;3.621240%;-6.104160%
CHFHUF;DEPTH;Forex;-12.077640%;1.079640%
CHFJPY;DEPTH;Forex;0.115920%;-2.615040%
CHFPLN;DEPTH;Forex;-6.180120%;2.714400%
EURAUD;DEPTH;Forex;-1.712160%;-0.765360%
EURCAD;DEPTH;Forex;-2.026080%;0.041040%
EURCHF;DEPTH;Forex;1.465920%;-3.463920%
EURCZK;DEPTH;Forex;-3.191040%;0.192960%
EURGBP;DEPTH;Forex;-2.202840%;0.217800%
EURHUF;DEPTH;Forex;-9.606600%;-1.385640%
EURJPY;DEPTH;Forex;2.581200%;-5.078520%
EURNOK;DEPTH;Forex;-1.737000%;-0.761400%
EURNZD;DEPTH;Forex;-2.573640%;0.096120%
EURPLN;DEPTH;Forex;-3.711600%;0.248040%
EURRON;DEPTH;Forex;-3.700440%;0.202680%
EURSEK;DEPTH;Forex;-1.491840%;-1.505880%
EURTRY;DEPTH;Forex;-59.553720%;8.585640%
EURUSD;DEPTH;Forex;-2.420640%;0.421920%
GBPAUD;DEPTH;Forex;-0.495000%;-1.968120%
GBPCAD;DEPTH;Forex;-0.808920%;-1.161720%
GBPCHF;DEPTH;Forex;2.682720%;-4.666320%
GBPJPY;DEPTH;Forex;3.797640%;-6.280560%
GBPNZD;DEPTH;Forex;-1.356480%;-1.107000%
GBPPLN;DEPTH;Forex;-2.493720%;-0.954720%
GBPUSD;DEPTH;Forex;-1.203480%;-0.780840%
NZDCAD;DEPTH;Forex;-0.930600%;-1.532520%
NZDCHF;DEPTH;Forex;2.560680%;-5.036760%
NZDJPY;DEPTH;Forex;3.675960%;-6.650640%
NZDUSD;DEPTH;Forex;-1.325160%;-1.151640%
USDBRL;DEPTH;Forex;-7.513560%;-0.978480%
USDCAD;DEPTH;Forex;-0.604440%;-1.379520%
USDCHF;DEPTH;Forex;2.886840%;-4.883760%
USDCLP;DEPTH;Forex;2.676960%;-5.173560%
USDCZK;DEPTH;Forex;-1.769040%;-1.227960%
USDHUF;DEPTH;Forex;-8.182800%;-2.806200%
USDJPY;DEPTH;Forex;4.001760%;-6.498000%
USDMXN;DEPTH;Forex;-7.686360%;3.689280%
USDNOK;DEPTH;Forex;-0.315360%;-2.181960%
USDPLN;DEPTH;Forex;-2.289600%;-1.172880%
USDRON;DEPTH;Forex;-2.278440%;-1.217880%
USDSEK;DEPTH;Forex;-0.070560%;-2.926080%
USDTRY;DEPTH;Forex;-58.115880%;7.162560%
USDZAR;DEPTH;Forex;-4.456440%;0.993600%
EURZAR;DEPTH;Forex;-5.879160%;2.415240%
GBPZAR;DEPTH;Forex;-4.660920%;1.211760%
EURMXN;DEPTH;Forex;-9.109800%;5.111640%
GBPMXN;DEPTH;Forex;-7.890840%;3.907440%
EURCNH;DEPTH;Forex;-1.936800%;-2.559960%
USDCNH;DEPTH;Forex;-0.515160%;-3.979800%
AUS200;DEPTH;Indices;-9.829440%;0.000000%
AUT20;DEPTH;Indices;-8.407080%;-0.592920%
BRAComp;DEPTH;Indices;-9.829440%;0.000000%
CHNComp;DEPTH;Indices;-9.829440%;0.000000%
CZKCASH;DEPTH;Indices;-9.829440%;0.000000%
DE30;DEPTH;Indices;-7.907040%;-0.092880%
EU50;DEPTH;Indices;-8.407080%;-0.592920%
FRA40;DEPTH;Indices;-8.407080%;-0.592920%
HKComp;DEPTH;Indices;-9.829440%;0.000000%
