AUDCAD;DEPTH;Forex;-0.815040%;-0.334800%
AUDCHF;DEPTH;Forex;-0.005040%;-1.644840%
AUDJPY;DEPTH;Forex;-0.743040%;-0.906840%
AUDNZD;DEPTH;Forex;-0.810000%;-0.590040%
AUDUSD;DEPTH;Forex;-0.896040%;-0.753840%
CADCHF;DEPTH;Forex;0.309960%;-1.809720%
CADJPY;DEPTH;Forex;-0.428040%;-1.071720%
CHFHUF;DEPTH;Forex;-3.185640%;1.434960%
CHFJPY;DEPTH;Forex;-1.738440%;-0.262080%
CHFPLN;DEPTH;Forex;-2.100240%;-0.400320%
EURAUD;DEPTH;Forex;-1.406520%;-0.243720%
EURCAD;DEPTH;Forex;-1.571400%;0.071280%
EURCHF;DEPTH;Forex;-0.761400%;-1.238760%
EURCZK;DEPTH;Forex;-2.756880%;-0.243720%
EURGBP;DEPTH;Forex;-1.521360%;-0.279000%
EURHUF;DEPTH;Forex;-2.946600%;1.196280%
EURJPY;DEPTH;Forex;-1.499760%;-0.500760%
EURNOK;DEPTH;Forex;-1.496520%;-0.253800%
EURNZD;DEPTH;Forex;-1.566360%;-0.183960%
EURPLN;DEPTH;Forex;-1.861560%;-0.639000%
EURRON;DEPTH;Forex;-2.696760%;0.946080%
EURSEK;DEPTH;Forex;-1.366560%;-0.383760%
EURTRY;DEPTH;Forex;-33.537960%;7.531200%
EURUSD;DEPTH;Forex;-1.652760%;-0.347760%
GBPAUD;DEPTH;Forex;-0.685080%;-0.765000%
GBPCAD;DEPTH;Forex;-0.849960%;-0.450000%
GBPCHF;DEPTH;Forex;-0.040320%;-1.759680%
GBPJPY;DEPTH;Forex;-0.778320%;-1.021680%
GBPNZD;DEPTH;Forex;-0.844920%;-0.704880%
GBPPLN;DEPTH;Forex;-1.140120%;-1.159920%
GBPUSD;DEPTH;Forex;-0.931320%;-0.868680%
NZDCAD;DEPTH;Forex;-0.754920%;-0.495000%
NZDCHF;DEPTH;Forex;0.054720%;-1.804680%
NZDJPY;DEPTH;Forex;-0.683280%;-1.066680%
NZDUSD;DEPTH;Forex;-0.836280%;-0.913680%
USDBRL;DEPTH;Forex;-6.929280%;3.428640%
USDCAD;DEPTH;Forex;-0.919080%;-0.581040%
USDCHF;DEPTH;Forex;-0.109080%;-1.890720%
USDCLP;DEPTH;Forex;-2.084040%;0.633960%
USDCZK;DEPTH;Forex;-2.104200%;-0.896040%
USDHUF;DEPTH;Forex;-2.293920%;0.543960%
USDJPY;DEPTH;Forex;-0.847080%;-1.152720%
USDMXN;DEPTH;Forex;-6.229440%;2.728440%
USDNOK;DEPTH;Forex;-0.843840%;-0.906120%
USDPLN;DEPTH;Forex;-1.208880%;-1.290960%
USDRON;DEPTH;Forex;-2.044080%;0.293760%
USDSEK;DEPTH;Forex;-0.713880%;-1.036080%
USDTRY;DEPTH;Forex;-32.881320%;6.877800%
USDZAR;DEPTH;Forex;-5.232240%;1.731600%
EURZAR;DEPTH;Forex;-5.885280%;2.384280%
GBPZAR;DEPTH;Forex;-5.163480%;1.863000%
