AUDCAD;DEPTH;Forex;-0.661320%;-0.488520%
AUDCHF;DEPTH;Forex;-0.055080%;-1.594800%
AUDJPY;DEPTH;Forex;-0.747000%;-0.902880%
AUDNZD;DEPTH;Forex;-1.455120%;0.055080%
AUDUSD;DEPTH;Forex;-0.830160%;-0.820080%
CADCHF;DEPTH;Forex;0.106200%;-1.606320%
CADJPY;DEPTH;Forex;-0.585720%;-0.914040%
CHFHUF;DEPTH;Forex;-5.101200%;3.350160%
CHFJPY;DEPTH;Forex;-1.692360%;-0.307800%
CHFPLN;DEPTH;Forex;-4.575960%;2.075040%
EURAUD;DEPTH;Forex;-1.447200%;-0.203040%
EURCAD;DEPTH;Forex;-1.458720%;-0.041760%
EURCHF;DEPTH;Forex;-0.852120%;-1.148040%
EURCZK;DEPTH;Forex;-4.327920%;1.326960%
EURGBP;DEPTH;Forex;-1.523160%;-0.277200%
EURHUF;DEPTH;Forex;-4.952880%;3.202200%
EURJPY;DEPTH;Forex;-1.544400%;-0.455760%
EURNOK;DEPTH;Forex;-2.002320%;0.252000%
EURNZD;DEPTH;Forex;-2.252520%;0.501840%
EURPLN;DEPTH;Forex;-4.428000%;1.927080%
EURRON;DEPTH;Forex;-3.512880%;1.762200%
EURSEK;DEPTH;Forex;-1.312200%;-0.438120%
EURTRY;DEPTH;Forex;-29.225880%;3.219480%
EURUSD;DEPTH;Forex;-1.627200%;-0.372960%
GBPAUD;DEPTH;Forex;-0.724320%;-0.725760%
GBPCAD;DEPTH;Forex;-0.735480%;-0.564480%
GBPCHF;DEPTH;Forex;-0.129240%;-1.670760%
GBPJPY;DEPTH;Forex;-0.821160%;-0.978840%
GBPNZD;DEPTH;Forex;-1.529280%;-0.020880%
GBPPLN;DEPTH;Forex;-3.704400%;1.404000%
GBPUSD;DEPTH;Forex;-0.904320%;-0.895680%
NZDCAD;DEPTH;Forex;0.043560%;-1.293480%
NZDCHF;DEPTH;Forex;0.649800%;-2.399400%
NZDJPY;DEPTH;Forex;-0.042120%;-1.707480%
NZDUSD;DEPTH;Forex;-0.124920%;-1.624680%
USDBRL;DEPTH;Forex;-10.950840%;7.449120%
USDCAD;DEPTH;Forex;-0.831240%;-0.668520%
USDCHF;DEPTH;Forex;-0.225000%;-1.774800%
USDCLP;DEPTH;Forex;-4.305240%;2.854800%
USDCZK;DEPTH;Forex;-3.700440%;0.699840%
USDHUF;DEPTH;Forex;-4.325400%;2.574720%
USDJPY;DEPTH;Forex;-0.917280%;-1.082880%
USDMXN;DEPTH;Forex;-7.230600%;3.729600%
USDNOK;DEPTH;Forex;-1.375200%;-0.375120%
USDPLN;DEPTH;Forex;-3.800160%;1.299960%
USDRON;DEPTH;Forex;-2.885400%;1.134720%
USDSEK;DEPTH;Forex;-0.685080%;-1.064880%
USDTRY;DEPTH;Forex;-28.595160%;2.592360%
USDZAR;DEPTH;Forex;-5.508360%;2.007720%
EURZAR;DEPTH;Forex;-6.136200%;2.635200%
GBPZAR;DEPTH;Forex;-5.412600%;2.111760%
EURMXN;DEPTH;Forex;-7.858800%;4.357080%
GBPMXN;DEPTH;Forex;-7.134480%;3.833640%
EURCNH;DEPTH;Forex;-4.077720%;-0.423000%
USDCNH;DEPTH;Forex;-3.450240%;-1.049760%
EURRUB;DEPTH;Forex;-11.469240%;5.466960%
USDRUB;DEPTH;Forex;-10.841040%;4.839480%
AUS200;DEPTH;Indices;-3.049920%;-2.949840%
AUT20;DEPTH;Indices;-2.423160%;-3.576960%
BRAComp;DEPTH;Indices;-3.049920%;-2.949840%
CHNComp;DEPTH;Indices;-3.049920%;-2.949840%
CZKCASH;DEPTH;Indices;-3.049920%;-2.949840%
DE30;DEPTH;Indices;-1.423080%;-2.576880%
EU50;DEPTH;Indices;-2.423160%;-3.576960%
FRA40;DEPTH;Indices;-2.423160%;-3.576960%
HKComp;DEPTH;Indices;-3.049920%;-2.949840%
ITA40;DEPTH;Indices;-2.423160%;-3.576960%
JAP225;DEPTH;Indices;-3.049920%;-2.949840%
KOSP200;DEPTH;Indices;-3.049920%;-2.949840%
MEXComp;DEPTH;Indices;-3.049920%;-2.949840%
NED25;DEPTH;Indices;-2.423160%;-3.576960%
