AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001347%;-0.000736%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000340%;-0.003673%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001580%;-0.001754%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.003264%;0.000625%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001527%;-0.001251%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.000715%;-0.003910%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.001205%;-0.001990%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.013954%;0.010063%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004143%;-0.000302%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.009092%;0.004646%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002984%;0.000206%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003220%;0.000581%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001532%;-0.002357%
EURCZK;INSTITUTIONAL_DEPTH;Forex;0.000072%;-0.005072%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003481%;0.000148%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.013263%;0.009928%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003452%;-0.000437%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.004304%;0.000969%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.005137%;0.001942%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.008401%;0.004511%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.010235%;0.006900%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002873%;-0.000461%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.075229%;0.009106%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003400%;0.000066%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.001169%;-0.001608%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001405%;-0.001234%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000282%;-0.004171%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001638%;-0.002251%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.003322%;0.000127%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.006586%;0.002697%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001585%;-0.001748%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.000389%;-0.002888%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.002076%;-0.005825%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.000157%;-0.003906%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.000209%;-0.003403%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001487%;-0.001152%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000200%;-0.004089%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.010710%;0.008070%
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.001805%;-0.006804%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.011529%;0.008195%
