AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.004312%;-0.000068%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.003661%;-0.008345%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.008020%;-0.012703%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.007187%;0.002258%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.006172%;0.002042%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.006056%;-0.010191%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010414%;-0.014549%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.050860%;0.035164%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.002139%;-0.006582%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.020059%;0.012905%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003525%;-0.000605%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.005374%;0.001791%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.002601%;-0.006486%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.013123%;0.007848%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005176%;0.001593%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.046022%;0.030888%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.006960%;-0.010846%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003143%;-0.001577%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.008249%;0.004118%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.015231%;0.008636%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.011749%;0.003559%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003531%;-0.001743%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.064813%;-0.001261%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.007233%;0.003901%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000266%;-0.004113%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.002114%;-0.001718%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.005858%;-0.009994%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.010217%;-0.014352%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.004988%;0.000608%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.011969%;0.005125%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.003973%;0.000392%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.000411%;-0.004789%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.008381%;-0.013063%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.012739%;-0.017420%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001448%;-0.002680%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.033015%;0.014697%
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.000194%;-0.003775%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008165%;-0.012049%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.000268%;-0.005282%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.007553%;0.002280%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.040438%;0.025311%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.012523%;-0.016406%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.021886%;0.012449%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.002424%;-0.007141%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.009660%;0.003067%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006179%;-0.002007%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.002035%;-0.007307%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.059222%;-0.006826%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.010839%;0.002742%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016411%;0.008310%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013149%;0.004799%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.027463%;0.018021%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.024198%;0.014508%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.002782%;-0.007212%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.002785%;-0.012774%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.046241%;-0.021823%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.040658%;-0.027380%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017077%;0.000000%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017073%;0.000000%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017066%;0.000000%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017076%;0.000000%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017071%;0.000000%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022647%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022648%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022647%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020630%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022635%;0.000000%
