AUDCAD;DEPTH;Forex;-0.749880%;-0.399960%
AUDCHF;DEPTH;Forex;0.025920%;-1.675800%
AUDJPY;DEPTH;Forex;-0.713160%;-0.936720%
AUDNZD;DEPTH;Forex;-1.240200%;-0.159840%
AUDUSD;DEPTH;Forex;-0.855000%;-0.794880%
CADCHF;DEPTH;Forex;0.276120%;-1.775880%
CADJPY;DEPTH;Forex;-0.463320%;-1.036800%
CHFHUF;DEPTH;Forex;-4.782240%;3.031200%
CHFJPY;DEPTH;Forex;-1.739520%;-0.261000%
CHFPLN;DEPTH;Forex;-3.706920%;1.206000%
EURAUD;DEPTH;Forex;-1.456920%;-0.193320%
EURCAD;DEPTH;Forex;-1.557000%;0.056880%
EURCHF;DEPTH;Forex;-0.780840%;-1.219320%
EURCZK;DEPTH;Forex;-4.637520%;1.636560%
EURGBP;DEPTH;Forex;-1.524960%;-0.275400%
EURHUF;DEPTH;Forex;-4.562640%;2.811600%
EURJPY;DEPTH;Forex;-1.520280%;-0.480240%
EURNOK;DEPTH;Forex;-1.812240%;0.061560%
EURNZD;DEPTH;Forex;-2.047320%;0.296640%
EURPLN;DEPTH;Forex;-3.487320%;0.986760%
EURRON;DEPTH;Forex;-3.677400%;1.926720%
EURSEK;DEPTH;Forex;-1.321920%;-0.428400%
EURTRY;DEPTH;Forex;-29.235600%;3.229200%
EURUSD;DEPTH;Forex;-1.662120%;-0.338400%
GBPAUD;DEPTH;Forex;-0.731880%;-0.717840%
GBPCAD;DEPTH;Forex;-0.831960%;-0.468000%
GBPCHF;DEPTH;Forex;-0.056160%;-1.743840%
GBPJPY;DEPTH;Forex;-0.795240%;-1.004760%
GBPNZD;DEPTH;Forex;-1.321920%;-0.227880%
GBPPLN;DEPTH;Forex;-2.762280%;0.461880%
GBPUSD;DEPTH;Forex;-0.937080%;-0.862920%
NZDCAD;DEPTH;Forex;-0.259920%;-0.989640%
NZDCHF;DEPTH;Forex;0.515880%;-2.265480%
NZDJPY;DEPTH;Forex;-0.223200%;-1.526400%
NZDUSD;DEPTH;Forex;-0.365040%;-1.384920%
USDBRL;DEPTH;Forex;-10.926000%;7.424280%
USDCAD;DEPTH;Forex;-0.894960%;-0.604800%
USDCHF;DEPTH;Forex;-0.119160%;-1.880640%
USDCLP;DEPTH;Forex;-3.700440%;2.249640%
USDCZK;DEPTH;Forex;-3.975480%;0.974880%
USDHUF;DEPTH;Forex;-3.900240%;2.149920%
USDJPY;DEPTH;Forex;-0.858240%;-1.141560%
USDMXN;DEPTH;Forex;-6.945480%;3.444480%
USDNOK;DEPTH;Forex;-1.150200%;-0.599760%
USDPLN;DEPTH;Forex;-2.825280%;0.325080%
USDRON;DEPTH;Forex;-3.015360%;1.264680%
USDSEK;DEPTH;Forex;-0.659880%;-1.089720%
USDTRY;DEPTH;Forex;-28.569960%;2.567160%
USDZAR;DEPTH;Forex;-5.482440%;1.981800%
EURZAR;DEPTH;Forex;-6.144840%;2.643840%
GBPZAR;DEPTH;Forex;-5.419440%;2.118960%
EURMXN;DEPTH;Forex;-7.608240%;4.106880%
GBPMXN;DEPTH;Forex;-6.882480%;3.581640%
EURCNH;DEPTH;Forex;-4.687560%;0.186840%
USDCNH;DEPTH;Forex;-4.025160%;-0.474840%
EURRUB;DEPTH;Forex;-11.419200%;5.416920%
USDRUB;DEPTH;Forex;-10.755720%;4.754520%
