AUDCAD;DEPTH;Forex;-1.971000%;-0.492840%
AUDCHF;DEPTH;Forex;1.532160%;-4.008960%
AUDJPY;DEPTH;Forex;2.643120%;-5.619240%
AUDNZD;DEPTH;Forex;-2.477880%;-0.478800%
AUDUSD;DEPTH;Forex;-2.341800%;-0.136080%
CADCHF;DEPTH;Forex;2.517120%;-4.500720%
CADJPY;DEPTH;Forex;3.628080%;-6.111000%
CHFHUF;DEPTH;Forex;-12.309120%;1.310760%
CHFJPY;DEPTH;Forex;0.111600%;-2.610720%
CHFPLN;DEPTH;Forex;-6.190920%;2.725200%
EURAUD;DEPTH;Forex;-1.541520%;-0.936000%
EURCAD;DEPTH;Forex;-2.034000%;0.048960%
EURCHF;DEPTH;Forex;1.469160%;-3.467160%
EURCZK;DEPTH;Forex;-3.249000%;0.250920%
EURGBP;DEPTH;Forex;-2.210040%;0.225000%
EURHUF;DEPTH;Forex;-9.834480%;-1.158120%
EURJPY;DEPTH;Forex;2.580120%;-5.077800%
EURNOK;DEPTH;Forex;-1.787400%;-0.711000%
EURNZD;DEPTH;Forex;-2.540880%;0.063000%
EURPLN;DEPTH;Forex;-3.719520%;0.255960%
EURRON;DEPTH;Forex;-3.703680%;0.205920%
EURSEK;DEPTH;Forex;-1.460160%;-1.537560%
EURTRY;DEPTH;Forex;-71.543520%;20.573280%
EURUSD;DEPTH;Forex;-2.404800%;0.406080%
GBPAUD;DEPTH;Forex;-0.317160%;-2.145960%
GBPCAD;DEPTH;Forex;-0.809640%;-1.161000%
GBPCHF;DEPTH;Forex;2.692800%;-4.676400%
GBPJPY;DEPTH;Forex;3.803760%;-6.286320%
GBPNZD;DEPTH;Forex;-1.316160%;-1.146960%
GBPPLN;DEPTH;Forex;-2.494800%;-0.954000%
GBPUSD;DEPTH;Forex;-1.180440%;-0.803880%
NZDCAD;DEPTH;Forex;-0.971280%;-1.491840%
NZDCHF;DEPTH;Forex;2.531160%;-5.006880%
NZDJPY;DEPTH;Forex;3.641760%;-6.616800%
NZDUSD;DEPTH;Forex;-1.342080%;-1.134720%
USDBRL;DEPTH;Forex;-7.242840%;-1.249200%
USDCAD;DEPTH;Forex;-0.628200%;-1.355760%
USDCHF;DEPTH;Forex;2.873880%;-4.871160%
