AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001583%;-0.000500%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000601%;-0.003934%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001500%;-0.001834%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.002792%;0.000153%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001613%;-0.001165%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.001212%;-0.004406%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.000888%;-0.002306%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.011840%;0.007949%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004324%;-0.000122%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.009812%;0.005365%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003002%;0.000224%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003474%;0.000835%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001290%;-0.002600%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.011073%;0.006071%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003405%;0.000071%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.010906%;0.007571%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003391%;-0.000499%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003988%;0.000654%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004683%;0.001488%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.008878%;0.004988%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009503%;0.006169%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003044%;-0.000290%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.078147%;0.012023%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003504%;0.000170%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.001264%;-0.001513%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001737%;-0.000902%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000448%;-0.004337%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001653%;-0.002236%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002945%;-0.000250%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.007140%;0.003250%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001766%;-0.001568%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000319%;-0.002180%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.001865%;-0.005614%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000236%;-0.003514%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000349%;-0.002845%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.022638%;0.019997%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001638%;-0.001001%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000547%;-0.004436%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.010110%;0.007470%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.009235%;0.004234%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.009068%;0.005734%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001554%;-0.002335%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.018277%;0.010081%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.002151%;-0.001182%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.007041%;0.003151%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.007666%;0.004332%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001207%;-0.002126%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.076301%;0.010186%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014471%;0.006276%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016310%;0.008113%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014571%;0.006375%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.020116%;0.011919%
