AUDCAD;DEPTH;Forex;-0.975240%;-0.174960%
AUDCHF;DEPTH;Forex;-0.154080%;-1.495800%
AUDJPY;DEPTH;Forex;-0.870840%;-0.779400%
AUDNZD;DEPTH;Forex;-1.035000%;-0.365040%
AUDUSD;DEPTH;Forex;-1.040400%;-0.609840%
CADCHF;DEPTH;Forex;0.320760%;-1.820520%
CADJPY;DEPTH;Forex;-0.395640%;-1.104120%
CHFHUF;DEPTH;Forex;-3.341520%;1.590840%
CHFJPY;DEPTH;Forex;-1.716840%;-0.283680%
CHFPLN;DEPTH;Forex;-2.196360%;-0.304200%
EURAUD;DEPTH;Forex;-1.261800%;-0.388440%
EURCAD;DEPTH;Forex;-1.586880%;0.086760%
EURCHF;DEPTH;Forex;-0.766080%;-1.234080%
EURCZK;DEPTH;Forex;-2.832480%;-0.168120%
EURGBP;DEPTH;Forex;-1.522440%;-0.277920%
EURHUF;DEPTH;Forex;-3.107520%;1.356840%
EURJPY;DEPTH;Forex;-1.482840%;-0.517680%
EURNOK;DEPTH;Forex;-1.857240%;0.106560%
EURNZD;DEPTH;Forex;-1.647000%;-0.103320%
EURPLN;DEPTH;Forex;-1.962000%;-0.538200%
EURRON;DEPTH;Forex;-2.857320%;1.106640%
EURSEK;DEPTH;Forex;-1.366920%;-0.383400%
EURTRY;DEPTH;Forex;-32.382720%;6.375960%
EURUSD;DEPTH;Forex;-1.652400%;-0.348120%
GBPAUD;DEPTH;Forex;-0.539640%;-0.910440%
GBPCAD;DEPTH;Forex;-0.864720%;-0.435240%
GBPCHF;DEPTH;Forex;-0.043920%;-1.756080%
GBPJPY;DEPTH;Forex;-0.760320%;-1.039680%
GBPNZD;DEPTH;Forex;-0.924840%;-0.625320%
GBPPLN;DEPTH;Forex;-1.239840%;-1.060200%
GBPUSD;DEPTH;Forex;-0.929880%;-0.870120%
NZDCAD;DEPTH;Forex;-0.690120%;-0.559800%
NZDCHF;DEPTH;Forex;0.130680%;-1.880640%
NZDJPY;DEPTH;Forex;-0.585720%;-1.164240%
NZDUSD;DEPTH;Forex;-0.755280%;-0.994680%
USDBRL;DEPTH;Forex;-6.930360%;3.429360%
USDCAD;DEPTH;Forex;-0.934920%;-0.565200%
USDCHF;DEPTH;Forex;-0.114120%;-1.885680%
USDCLP;DEPTH;Forex;-2.655000%;1.204560%
USDCZK;DEPTH;Forex;-2.179800%;-0.820080%
USDHUF;DEPTH;Forex;-2.454840%;0.704520%
USDJPY;DEPTH;Forex;-0.830520%;-1.169280%
USDMXN;DEPTH;Forex;-6.310440%;2.809440%
USDNOK;DEPTH;Forex;-1.204920%;-0.545040%
USDPLN;DEPTH;Forex;-1.309680%;-1.190160%
USDRON;DEPTH;Forex;-2.205000%;0.454680%
USDSEK;DEPTH;Forex;-0.714960%;-1.035000%
USDTRY;DEPTH;Forex;-31.726440%;5.723280%
USDZAR;DEPTH;Forex;-5.188320%;1.687680%
EURZAR;DEPTH;Forex;-5.841000%;2.339640%
GBPZAR;DEPTH;Forex;-5.118120%;1.817640%
EURMXN;DEPTH;Forex;-6.963120%;3.461760%
GBPMXN;DEPTH;Forex;-6.239880%;2.939400%
EURCNH;DEPTH;Forex;-7.733160%;3.231720%
USDCNH;DEPTH;Forex;-7.080480%;2.579400%
EURRUB;DEPTH;Forex;-10.613880%;4.611960%
USDRUB;DEPTH;Forex;-9.960480%;3.959280%
AUS200;DEPTH;Indices;-3.083400%;-2.916720%
AUT20;DEPTH;Indices;-2.425320%;-3.574800%
BRAComp;DEPTH;Indices;-3.083400%;-2.916720%
CHNComp;DEPTH;Indices;-3.083400%;-2.916720%
CZKCASH;DEPTH;Indices;-3.083400%;-2.916720%
DE30;DEPTH;Indices;-1.425240%;-2.574720%
EU50;DEPTH;Indices;-2.425320%;-3.574800%
FRA40;DEPTH;Indices;-2.425320%;-3.574800%
HKComp;DEPTH;Indices;-3.083400%;-2.916720%
ITA40;DEPTH;Indices;-2.425320%;-3.574800%
JAP225;DEPTH;Indices;-3.083400%;-2.916720%
KOSP200;DEPTH;Indices;-3.083400%;-2.916720%
MEXComp;DEPTH;Indices;-3.083400%;-2.916720%
NED25;DEPTH;Indices;-2.425320%;-3.574800%
RUS50;DEPTH;Indices;-3.083400%;-2.916720%
SPA35;DEPTH;Indices;-2.425320%;-3.574800%
SUI20;DEPTH;Indices;-3.083400%;-2.916720%
UK100;DEPTH;Indices;-3.048840%;-2.951280%
US100;DEPTH;Indices;-2.583360%;-2.416680%
US2000;DEPTH;Indices;-2.583360%;-2.416680%
US30;DEPTH;Indices;-2.583360%;-2.416680%
US500;DEPTH;Indices;-2.583360%;-2.416680%
USDIDX;DEPTH;Indices;-3.083400%;-2.916720%
VOLX;DEPTH;Indices;-3.083400%;-2.916720%
W20;DEPTH;Indices;-3.139920%;-2.859840%
ALUMINIUM;DEPTH;Commodities;-3.083400%;-2.916720%
BUND10Y;DEPTH;Commodities;-3.083400%;-2.916720%
COCOA;DEPTH;Commodities;-3.083400%;-2.916720%
COFFEE;DEPTH;Commodities;-3.083400%;-2.916720%
COPPER;DEPTH;Commodities;-3.083400%;-2.916720%
CORN;DEPTH;Commodities;-3.083400%;-2.916720%
COTTON;DEPTH;Commodities;-3.083400%;-2.916720%
EMISS;DEPTH;Commodities;-3.083400%;-2.916720%
GOLD;DEPTH;Commodities;-5.083200%;-4.916880%
NATGAS;DEPTH;Commodities;-3.083400%;-2.916720%
NICKEL;DEPTH;Commodities;-3.083400%;-2.916720%
OIL;DEPTH;Commodities;-3.083400%;-2.916720%
