AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.004011%;-0.000369%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.005021%;-0.009704%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.008884%;-0.014954%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.004942%;0.000014%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.004954%;0.000825%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.007115%;-0.011250%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010977%;-0.016499%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.031388%;0.001812%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.001643%;-0.007473%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.015504%;0.008351%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003112%;-0.001017%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.004659%;0.001077%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.004373%;-0.008259%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.008694%;0.003419%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005149%;0.001567%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.024780%;-0.004227%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.008236%;-0.013508%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003725%;-0.000994%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.005590%;0.001461%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.008903%;0.002309%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009527%;0.001338%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002476%;-0.002798%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.162364%;0.026900%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.005603%;0.002271%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.000120%;-0.004499%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001427%;-0.002405%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.007604%;-0.011739%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.011466%;-0.016987%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002357%;-0.002022%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.005669%;-0.001174%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.002369%;-0.001212%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001533%;-0.002846%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.007498%;-0.012180%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.011360%;-0.017428%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002476%;-0.001653%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.020934%;0.002618%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000722%;-0.002858%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008308%;-0.012192%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.008232%;-0.013780%
