AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.983810;0.063985
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.131821;-2.365710
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.437358;-1.233848
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.323011;-0.401450
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.440769;-0.573504
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.001845;-3.324695
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.533100;-2.244661
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.899591;1.615838
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.038188;-0.277421
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-2.062000;0.172000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.206000;-0.284000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.427000;1.496000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.402000;-2.811000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.576000;0.305000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.910000;0.053000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.809000;1.618000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.254000;-0.783000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.433000;1.069000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.244000;0.912000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.806000;0.015000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.552000;1.900000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.075000;-0.305000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-901.325000;215.270000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.076000;0.169000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.648000;-3.590000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.329000;-1.257000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.548000;-5.463000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.352000;-3.525000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.920000;-2.300000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.179000;-0.911000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.393000;-2.166000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.277000;-0.954000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.597000;-3.030000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.832000;-2.079000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.888000;-1.355000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.366000;6.949000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.329000;-1.024000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.478000;-4.072000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-5.268000;3.185000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.952000;-0.133000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.845000;0.829000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.628000;-2.669000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.803000;17.274000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-2.223000;-0.646000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.829000;-0.699000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.265000;0.856000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.057000;-1.826000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-752.661000;167.537000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-20.439000;8.159000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-27.136000;12.739000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.122000;11.328000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-43.902000;24.521000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-46.465000;23.847000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-153.392000;77.529000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-119.157000;54.438000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-238.452000;123.154000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-190.240000;91.871000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.426000;-15.443000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.789000;-4.132000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.595000;-0.883000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.454000;-6.598000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.744000;-2.585000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-129.856000;-123.917000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.954000;-2.819000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.777000;-3.604000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.951000;-5.793000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.087000;-1.992000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.316000;-7.876000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.007000;-0.962000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.622000;-0.594000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.273000;-1.215000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.568000;-2.451000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.915000;-1.828000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4011.985000;-1142.704000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-4011.985000;-1142.704000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-142.040000;-40.287000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-142.040000;-40.287000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-8.902000;-2.514000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-8.902000;-2.514000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2736.620000;-779.183000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-2736.620000;-779.183000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-48.343000;-13.710000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-48.343000;-13.710000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.421294;-0.387427
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.142524;-0.256113
BRAComp;INSTITUTIONAL_DEPTH;Indices;-6.568650;-6.036458
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.494499;-0.454084
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.756535;-0.694942
DE30;INSTITUTIONAL_DEPTH;Indices;-6.137202;-11.086458
EU50;INSTITUTIONAL_DEPTH;Indices;-1.637244;-2.956279
FRA40;INSTITUTIONAL_DEPTH;Indices;-2.622402;-4.736913
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.388880;-1.277121
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.016513;-1.834917
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.731355;-1.591982
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.237267;-0.218071
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.989275;-2.744256
NED25;INSTITUTIONAL_DEPTH;Indices;-3.126145;-5.646003
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.995769;-0.914610
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.350688;-0.633238
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.682577;-0.627753
UK100;INSTITUTIONAL_DEPTH;Indices;-3.991098;-3.800775
US100;INSTITUTIONAL_DEPTH;Indices;-88.004298;-80.959885
US2000;INSTITUTIONAL_DEPTH;Indices;-1.297445;-1.193428
US30;INSTITUTIONAL_DEPTH;Indices;-1.996631;-1.836780
US500;INSTITUTIONAL_DEPTH;Indices;-2.556060;-2.351291
USDIDX;INSTITUTIONAL_DEPTH;Indices;-5.399329;-4.967026
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.123842;-0.112922
W20;INSTITUTIONAL_DEPTH;Indices;-1.370270;-1.190373
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.169964;-0.155833
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.985352;-0.906464
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.148842;-0.136507
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.113419;-1.023273
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.537670;-0.493535
CORN;INSTITUTIONAL_DEPTH;Commodities;-3.055536;-2.809422
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.534372;-0.490873
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.355611;-0.326894
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.692366;-6.882118
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.298262;-0.273813
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.121058;-1.026574
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.442474;-0.406913
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.423840;-0.389717
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.875862;-0.779720
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.437205;-0.388345
