AUDCAD;DEPTH;Forex;-0.683280%;-0.466920%
AUDCHF;DEPTH;Forex;-0.124920%;-1.524960%
AUDJPY;DEPTH;Forex;-0.815400%;-0.834480%
AUDNZD;DEPTH;Forex;-1.135080%;-0.264960%
AUDUSD;DEPTH;Forex;-0.884880%;-0.765360%
CADCHF;DEPTH;Forex;0.057960%;-1.558080%
CADJPY;DEPTH;Forex;-0.632520%;-0.867600%
CHFHUF;DEPTH;Forex;-5.586480%;3.835080%
CHFJPY;DEPTH;Forex;-1.690920%;-0.309600%
CHFPLN;DEPTH;Forex;-3.920760%;1.420200%
EURAUD;DEPTH;Forex;-1.393200%;-0.257040%
EURCAD;DEPTH;Forex;-1.426320%;-0.073800%
EURCHF;DEPTH;Forex;-0.868320%;-1.131840%
EURCZK;DEPTH;Forex;-4.953960%;1.953000%
EURGBP;DEPTH;Forex;-1.622520%;-0.177840%
EURHUF;DEPTH;Forex;-5.454000%;3.702960%
EURJPY;DEPTH;Forex;-1.558800%;-0.441360%
EURNOK;DEPTH;Forex;-2.303640%;0.552960%
EURNZD;DEPTH;Forex;-1.878480%;0.128160%
EURPLN;DEPTH;Forex;-3.788640%;1.288080%
EURRON;DEPTH;Forex;-3.408840%;1.658160%
EURSEK;DEPTH;Forex;-1.373400%;-0.376920%
EURTRY;DEPTH;Forex;-28.188000%;2.181960%
EURUSD;DEPTH;Forex;-1.627920%;-0.372240%
GBPAUD;DEPTH;Forex;-0.570960%;-0.879120%
GBPCAD;DEPTH;Forex;-0.604080%;-0.695880%
GBPCHF;DEPTH;Forex;-0.045720%;-1.753920%
GBPJPY;DEPTH;Forex;-0.736200%;-1.063440%
GBPNZD;DEPTH;Forex;-1.055880%;-0.494280%
GBPPLN;DEPTH;Forex;-2.966040%;0.665640%
GBPUSD;DEPTH;Forex;-0.805680%;-0.994320%
NZDCAD;DEPTH;Forex;-0.298080%;-0.951840%
NZDCHF;DEPTH;Forex;0.259920%;-2.009520%
NZDJPY;DEPTH;Forex;-0.430560%;-1.319400%
NZDUSD;DEPTH;Forex;-0.499680%;-1.250280%
USDBRL;DEPTH;Forex;-10.951200%;7.449480%
USDCAD;DEPTH;Forex;-0.798480%;-0.701640%
USDCHF;DEPTH;Forex;-0.240480%;-1.759320%
USDCLP;DEPTH;Forex;-3.505680%;2.055240%
