AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001339%;-0.000745%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000472%;-0.003805%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001461%;-0.001872%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.002625%;-0.000014%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001371%;-0.001407%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.000839%;-0.004033%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.001095%;-0.002100%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.015767%;0.011876%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004156%;-0.000289%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.010961%;0.006514%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003148%;0.000369%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003375%;0.000736%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001564%;-0.002325%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.017650%;0.012648%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003973%;0.000639%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.015108%;0.011773%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003498%;-0.000392%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.005634%;0.002300%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004662%;0.001467%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.010302%;0.006411%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.012260%;0.008925%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.075212%;0.009088%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003407%;0.000073%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000841%;-0.001936%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001069%;-0.001570%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000742%;-0.004631%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001191%;-0.002697%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002355%;-0.000839%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.007994%;0.004105%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001101%;-0.002233%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000242%;-0.002258%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.001569%;-0.005319%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000364%;-0.003386%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000273%;-0.002921%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.031048%;0.028405%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001635%;-0.001004%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000176%;-0.004065%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.009380%;0.006740%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.015908%;0.010907%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.013366%;0.010032%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001757%;-0.002131%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020658%;0.012462%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.003894%;0.000560%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.008560%;0.004671%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.010519%;0.007185%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001310%;-0.002023%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.073463%;0.007347%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014980%;0.006785%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016722%;0.008525%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014413%;0.006218%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.022401%;0.014204%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.020091%;0.011895%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.012997%;0.002995%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.011255%;0.001254%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.033181%;0.019704%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.031437%;0.017962%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006724%;-0.009944%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006717%;-0.009954%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006711%;-0.009964%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008466%;-0.008200%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008200%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008466%;-0.008200%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009025%;-0.007640%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
