AUDCAD;DEPTH;Forex;-0.681840%;-0.468000%
AUDCHF;DEPTH;Forex;-0.055080%;-1.594800%
AUDJPY;DEPTH;Forex;-0.750960%;-0.898920%
AUDNZD;DEPTH;Forex;-1.170000%;-0.230040%
AUDUSD;DEPTH;Forex;-0.818280%;-0.831600%
CADCHF;DEPTH;Forex;0.127080%;-1.626840%
CADJPY;DEPTH;Forex;-0.569160%;-0.930960%
CHFHUF;DEPTH;Forex;-5.851440%;4.100040%
CHFJPY;DEPTH;Forex;-1.696320%;-0.303840%
CHFPLN;DEPTH;Forex;-4.395960%;1.895040%
EURAUD;DEPTH;Forex;-1.458360%;-0.191880%
EURCAD;DEPTH;Forex;-1.490400%;-0.010080%
EURCHF;DEPTH;Forex;-0.863280%;-1.136880%
EURCZK;DEPTH;Forex;-6.954480%;3.953160%
EURGBP;DEPTH;Forex;-1.730520%;-0.069840%
EURHUF;DEPTH;Forex;-5.714280%;3.963240%
EURJPY;DEPTH;Forex;-1.559160%;-0.441000%
EURNOK;DEPTH;Forex;-2.303640%;0.552960%
EURNZD;DEPTH;Forex;-1.978560%;0.227880%
EURPLN;DEPTH;Forex;-4.258800%;1.757880%
EURRON;DEPTH;Forex;-4.689000%;2.937960%
EURSEK;DEPTH;Forex;-1.373400%;-0.376920%
EURTRY;DEPTH;Forex;-28.177560%;2.171520%
EURUSD;DEPTH;Forex;-1.626840%;-0.373680%
GBPAUD;DEPTH;Forex;-0.527760%;-0.921960%
GBPCAD;DEPTH;Forex;-0.559800%;-0.740160%
GBPCHF;DEPTH;Forex;0.067320%;-1.866960%
GBPJPY;DEPTH;Forex;-0.628920%;-1.171080%
GBPNZD;DEPTH;Forex;-1.047960%;-0.502200%
GBPPLN;DEPTH;Forex;-3.327840%;1.027800%
GBPUSD;DEPTH;Forex;-0.696240%;-1.103760%
NZDCAD;DEPTH;Forex;-0.262080%;-0.987840%
NZDCHF;DEPTH;Forex;0.365040%;-2.114640%
NZDJPY;DEPTH;Forex;-0.330840%;-1.418760%
NZDUSD;DEPTH;Forex;-0.398520%;-1.351440%
USDBRL;DEPTH;Forex;-12.452760%;8.950680%
USDCAD;DEPTH;Forex;-0.863640%;-0.636480%
USDCHF;DEPTH;Forex;-0.236520%;-1.763280%
USDCLP;DEPTH;Forex;-3.627000%;2.176200%
USDCZK;DEPTH;Forex;-6.327000%;3.326400%
USDHUF;DEPTH;Forex;-5.087160%;3.336120%
USDJPY;DEPTH;Forex;-0.932760%;-1.067400%
USDMXN;DEPTH;Forex;-7.712280%;4.211280%
USDNOK;DEPTH;Forex;-1.676880%;-0.073440%
USDPLN;DEPTH;Forex;-3.632040%;1.131480%
USDRON;DEPTH;Forex;-4.061880%;2.311200%
USDSEK;DEPTH;Forex;-0.746640%;-1.003320%
USDTRY;DEPTH;Forex;-27.547560%;1.545120%
USDZAR;DEPTH;Forex;-5.668200%;2.167200%
EURZAR;DEPTH;Forex;-6.295320%;2.793960%
GBPZAR;DEPTH;Forex;-5.364000%;2.063520%
EURMXN;DEPTH;Forex;-8.339760%;4.838040%
GBPMXN;DEPTH;Forex;-7.408080%;4.107240%
EURCNH;DEPTH;Forex;-5.128920%;0.627840%
USDCNH;DEPTH;Forex;-4.502160%;0.001440%
EURRUB;DEPTH;Forex;-12.520800%;6.518160%
USDRUB;DEPTH;Forex;-11.892600%;5.891040%
AUS200;DEPTH;Indices;-3.048480%;-2.951640%
AUT20;DEPTH;Indices;-2.422080%;-3.578040%
BRAComp;DEPTH;Indices;-3.048480%;-2.951640%
CHNComp;DEPTH;Indices;-3.048480%;-2.951640%
CZKCASH;DEPTH;Indices;-3.048480%;-2.951640%
DE30;DEPTH;Indices;-1.422000%;-2.577960%
EU50;DEPTH;Indices;-2.422080%;-3.578040%
FRA40;DEPTH;Indices;-2.422080%;-3.578040%
HKComp;DEPTH;Indices;-3.048480%;-2.951640%
ITA40;DEPTH;Indices;-2.422080%;-3.578040%
JAP225;DEPTH;Indices;-3.048480%;-2.951640%
KOSP200;DEPTH;Indices;-3.048480%;-2.951640%
MEXComp;DEPTH;Indices;-3.048480%;-2.951640%
NED25;DEPTH;Indices;-2.422080%;-3.578040%
RUS50;DEPTH;Indices;-3.048480%;-2.951640%
SPA35;DEPTH;Indices;-2.422080%;-3.578040%
SUI20;DEPTH;Indices;-3.048480%;-2.951640%
UK100;DEPTH;Indices;-3.252240%;-2.747880%
US100;DEPTH;Indices;-2.548440%;-2.451600%
US2000;DEPTH;Indices;-2.548440%;-2.451600%
US30;DEPTH;Indices;-2.548440%;-2.451600%
US500;DEPTH;Indices;-2.548440%;-2.451600%
USDIDX;DEPTH;Indices;-3.048480%;-2.951640%
VOLX;DEPTH;Indices;-3.048480%;-2.951640%
W20;DEPTH;Indices;-5.559840%;-0.439920%
ALUMINIUM;DEPTH;Commodities;-3.048480%;-2.951640%
BUND10Y;DEPTH;Commodities;-3.048480%;-2.951640%
COCOA;DEPTH;Commodities;-3.048480%;-2.951640%
COFFEE;DEPTH;Commodities;-3.048480%;-2.951640%
COPPER;DEPTH;Commodities;-3.048480%;-2.951640%
CORN;DEPTH;Commodities;-3.048480%;-2.951640%
COTTON;DEPTH;Commodities;-3.048480%;-2.951640%
EMISS;DEPTH;Commodities;-3.048480%;-2.951640%
GOLD;DEPTH;Commodities;-5.048280%;-4.951440%
NATGAS;DEPTH;Commodities;-3.048480%;-2.951640%
NICKEL;DEPTH;Commodities;-3.048480%;-2.951640%
OIL;DEPTH;Commodities;-3.048480%;-2.951640%
