AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001667%;-0.000417%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000453%;-0.003786%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001590%;-0.001743%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.003208%;0.000569%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001752%;-0.001026%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.001147%;-0.004341%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.000895%;-0.002299%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.011219%;0.007328%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004266%;-0.000180%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.008885%;0.004439%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002861%;0.000083%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003417%;0.000777%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001297%;-0.002592%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.011071%;0.006069%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003399%;0.000065%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.010293%;0.006958%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003340%;-0.000550%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.004264%;0.000930%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004959%;0.001764%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.007959%;0.004069%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.008834%;0.005500%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003042%;-0.000292%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.078145%;0.012021%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003502%;0.000168%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.001129%;-0.001649%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001684%;-0.000954%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000435%;-0.004324%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001608%;-0.002281%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.003226%;0.000032%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.006226%;0.002337%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001770%;-0.001564%
