AUDCAD;DEPTH;Forex;-0.770040%;-0.379800%
AUDCHF;DEPTH;Forex;-0.008640%;-1.641240%
AUDJPY;DEPTH;Forex;-0.765000%;-0.885240%
AUDNZD;DEPTH;Forex;-1.230120%;-0.169920%
AUDUSD;DEPTH;Forex;-0.905400%;-0.744480%
CADCHF;DEPTH;Forex;0.261360%;-1.761120%
CADJPY;DEPTH;Forex;-0.495000%;-1.005120%
CHFHUF;DEPTH;Forex;-4.437720%;2.686680%
CHFJPY;DEPTH;Forex;-1.756800%;-0.243720%
CHFPLN;DEPTH;Forex;-3.982320%;1.481400%
EURAUD;DEPTH;Forex;-1.405800%;-0.244440%
EURCAD;DEPTH;Forex;-1.526040%;0.025560%
EURCHF;DEPTH;Forex;-0.764280%;-1.235880%
EURCZK;DEPTH;Forex;-4.586400%;1.585440%
EURGBP;DEPTH;Forex;-1.525680%;-0.274680%
EURHUF;DEPTH;Forex;-4.201560%;2.450520%
EURJPY;DEPTH;Forex;-1.520640%;-0.479520%
EURNOK;DEPTH;Forex;-1.711080%;-0.039600%
EURNZD;DEPTH;Forex;-1.986120%;0.235440%
EURPLN;DEPTH;Forex;-3.746520%;1.245600%
EURRON;DEPTH;Forex;-3.696480%;1.945440%
EURSEK;DEPTH;Forex;-1.370880%;-0.379440%
EURTRY;DEPTH;Forex;-29.234520%;3.228120%
EURUSD;DEPTH;Forex;-1.661400%;-0.338760%
GBPAUD;DEPTH;Forex;-0.680040%;-0.769680%
GBPCAD;DEPTH;Forex;-0.800280%;-0.499680%
GBPCHF;DEPTH;Forex;-0.038880%;-1.761120%
GBPJPY;DEPTH;Forex;-0.794880%;-1.005120%
GBPNZD;DEPTH;Forex;-1.260360%;-0.289800%
GBPPLN;DEPTH;Forex;-3.020400%;0.720000%
GBPUSD;DEPTH;Forex;-0.935640%;-0.864360%
NZDCAD;DEPTH;Forex;-0.290160%;-0.959760%
NZDCHF;DEPTH;Forex;0.471240%;-2.220840%
NZDJPY;DEPTH;Forex;-0.284760%;-1.464840%
NZDUSD;DEPTH;Forex;-0.425520%;-1.324440%
USDBRL;DEPTH;Forex;-9.425160%;5.923800%
USDCAD;DEPTH;Forex;-0.864720%;-0.635400%
USDCHF;DEPTH;Forex;-0.102960%;-1.896840%
USDCLP;DEPTH;Forex;-3.889800%;2.439360%
USDCZK;DEPTH;Forex;-3.924720%;0.924480%
USDHUF;DEPTH;Forex;-3.539880%;1.789200%
USDJPY;DEPTH;Forex;-0.859320%;-1.140480%
USDMXN;DEPTH;Forex;-6.855120%;3.354120%
USDNOK;DEPTH;Forex;-1.049760%;-0.700560%
USDPLN;DEPTH;Forex;-3.084840%;0.584280%
USDRON;DEPTH;Forex;-3.034800%;1.284480%
USDSEK;DEPTH;Forex;-0.709560%;-1.040400%
USDTRY;DEPTH;Forex;-28.569600%;2.566800%
USDZAR;DEPTH;Forex;-5.484960%;1.984320%
EURZAR;DEPTH;Forex;-6.147000%;2.645640%
GBPZAR;DEPTH;Forex;-5.420520%;2.120040%
EURMXN;DEPTH;Forex;-7.517160%;4.015800%
GBPMXN;DEPTH;Forex;-6.790680%;3.489840%
EURCNH;DEPTH;Forex;-4.886640%;0.385560%
USDCNH;DEPTH;Forex;-4.224960%;-0.275400%
EURRUB;DEPTH;Forex;-11.247840%;5.245560%
USDRUB;DEPTH;Forex;-10.585440%;4.583880%
AUS200;DEPTH;Indices;-3.102480%;-2.897280%
AUT20;DEPTH;Indices;-2.406960%;-3.593160%
BRAComp;DEPTH;Indices;-3.102480%;-2.897280%
CHNComp;DEPTH;Indices;-3.102480%;-2.897280%
CZKCASH;DEPTH;Indices;-3.102480%;-2.897280%
DE30;DEPTH;Indices;-1.406880%;-2.593080%
EU50;DEPTH;Indices;-2.406960%;-3.593160%
FRA40;DEPTH;Indices;-2.406960%;-3.593160%
HKComp;DEPTH;Indices;-3.102480%;-2.897280%
ITA40;DEPTH;Indices;-2.406960%;-3.593160%
JAP225;DEPTH;Indices;-3.102480%;-2.897280%
KOSP200;DEPTH;Indices;-3.102480%;-2.897280%
MEXComp;DEPTH;Indices;-3.102480%;-2.897280%
NED25;DEPTH;Indices;-2.406960%;-3.593160%
RUS50;DEPTH;Indices;-3.102480%;-2.897280%
SPA35;DEPTH;Indices;-2.406960%;-3.593160%
SUI20;DEPTH;Indices;-3.102480%;-2.897280%
UK100;DEPTH;Indices;-3.068280%;-2.931840%
US100;DEPTH;Indices;-2.602800%;-2.397240%
US2000;DEPTH;Indices;-2.602800%;-2.397240%
US30;DEPTH;Indices;-2.602800%;-2.397240%
US500;DEPTH;Indices;-2.602800%;-2.397240%
USDIDX;DEPTH;Indices;-3.102480%;-2.897280%
VOLX;DEPTH;Indices;-3.102480%;-2.897280%
W20;DEPTH;Indices;-6.230160%;0.230040%
ALUMINIUM;DEPTH;Commodities;-3.102480%;-2.897280%
BUND10Y;DEPTH;Commodities;-3.102480%;-2.897280%
COCOA;DEPTH;Commodities;-3.102480%;-2.897280%
COFFEE;DEPTH;Commodities;-3.102480%;-2.897280%
COPPER;DEPTH;Commodities;-3.102480%;-2.897280%
CORN;DEPTH;Commodities;-3.102480%;-2.897280%
COTTON;DEPTH;Commodities;-3.102480%;-2.897280%
EMISS;DEPTH;Commodities;-3.102480%;-2.897280%
GOLD;DEPTH;Commodities;-5.102640%;-4.897440%
NATGAS;DEPTH;Commodities;-3.102480%;-2.897280%
NICKEL;DEPTH;Commodities;-3.102480%;-2.897280%
OIL;DEPTH;Commodities;-3.102480%;-2.897280%
OIL.WTI;DEPTH;Commodities;-3.102480%;-2.897280%
PALLADIUM;DEPTH;Commodities;-5.102640%;-4.897440%
PLATINUM;DEPTH;Commodities;-5.102640%;-4.897440%
SCHATZ2Y;DEPTH;Commodities;-3.102480%;-2.897280%
SILVER;DEPTH;Commodities;-5.102640%;-4.897440%
SOYBEAN;DEPTH;Commodities;-3.102480%;-2.897280%
SUGAR;DEPTH;Commodities;-3.102480%;-2.897280%
TNOTE;DEPTH;Commodities;-3.102480%;-2.897280%
WHEAT;DEPTH;Commodities;-3.102480%;-2.897280%
ZINC;DEPTH;Commodities;-3.102480%;-2.897280%
AUDCAD;FLOAT;Forex;-0.770040%;-0.379800%
AUDCHF;FLOAT;Forex;-0.008640%;-1.641240%
AUDJPY;FLOAT;Forex;-0.765000%;-0.885240%
AUDNZD;FLOAT;Forex;-1.230120%;-0.169920%
AUDUSD;FLOAT;Forex;-0.905400%;-0.744480%
CADCHF;FLOAT;Forex;0.261360%;-1.761120%
CADJPY;FLOAT;Forex;-0.495000%;-1.005120%
CHFHUF;FLOAT;Forex;-4.437720%;2.686680%
CHFJPY;FLOAT;Forex;-1.756800%;-0.243720%
CHFPLN;FLOAT;Forex;-3.982320%;1.481400%
EURAUD;FLOAT;Forex;-1.405800%;-0.244440%
EURCAD;FLOAT;Forex;-1.526040%;0.025560%
EURCHF;FLOAT;Forex;-0.764280%;-1.235880%
EURCZK;FLOAT;Forex;-4.586400%;1.585440%
EURGBP;FLOAT;Forex;-1.525680%;-0.274680%
EURHUF;FLOAT;Forex;-4.201560%;2.450520%
EURJPY;FLOAT;Forex;-1.520640%;-0.479520%
EURNOK;FLOAT;Forex;-1.711080%;-0.039600%
EURNZD;FLOAT;Forex;-1.986120%;0.235440%
EURPLN;FLOAT;Forex;-3.746520%;1.245600%
EURRON;FLOAT;Forex;-3.696480%;1.945440%
EURSEK;FLOAT;Forex;-1.370880%;-0.379440%
EURTRY;FLOAT;Forex;-29.234520%;3.228120%
EURUSD;FLOAT;Forex;-1.661400%;-0.338760%
GBPAUD;FLOAT;Forex;-0.680040%;-0.769680%
GBPCAD;FLOAT;Forex;-0.800280%;-0.499680%
GBPCHF;FLOAT;Forex;-0.038880%;-1.761120%
GBPJPY;FLOAT;Forex;-0.794880%;-1.005120%
GBPNZD;FLOAT;Forex;-1.260360%;-0.289800%
GBPPLN;FLOAT;Forex;-3.020400%;0.720000%
GBPUSD;FLOAT;Forex;-0.935640%;-0.864360%
NZDCAD;FLOAT;Forex;-0.290160%;-0.959760%
NZDCHF;FLOAT;Forex;0.471240%;-2.220840%
NZDJPY;FLOAT;Forex;-0.284760%;-1.464840%
NZDUSD;FLOAT;Forex;-0.425520%;-1.324440%
USDBRL;FLOAT;Forex;-9.425160%;5.923800%
USDCAD;FLOAT;Forex;-0.864720%;-0.635400%
USDCHF;FLOAT;Forex;-0.102960%;-1.896840%
USDCLP;FLOAT;Forex;-3.889800%;2.439360%
USDCZK;FLOAT;Forex;-3.924720%;0.924480%
USDHUF;FLOAT;Forex;-3.539880%;1.789200%
USDJPY;FLOAT;Forex;-0.859320%;-1.140480%
USDMXN;FLOAT;Forex;-6.855120%;3.354120%
USDNOK;FLOAT;Forex;-1.049760%;-0.700560%
USDPLN;FLOAT;Forex;-3.084840%;0.584280%
USDRON;FLOAT;Forex;-3.034800%;1.284480%
USDSEK;FLOAT;Forex;-0.709560%;-1.040400%
USDTRY;FLOAT;Forex;-28.569600%;2.566800%
USDZAR;FLOAT;Forex;-5.484960%;1.984320%
EURZAR;FLOAT;Forex;-6.147000%;2.645640%
GBPZAR;FLOAT;Forex;-5.420520%;2.120040%
EURMXN;FLOAT;Forex;-7.517160%;4.015800%
GBPMXN;FLOAT;Forex;-6.790680%;3.489840%
EURCNH;FLOAT;Forex;-4.886640%;0.385560%
USDCNH;FLOAT;Forex;-4.224960%;-0.275400%
EURRUB;FLOAT;Forex;-11.247840%;5.245560%
USDRUB;FLOAT;Forex;-10.585440%;4.583880%
AUS200;FLOAT;Indices;-3.102480%;-2.897280%
AUT20;FLOAT;Indices;-2.406960%;-3.593160%
BRAComp;FLOAT;Indices;-3.102480%;-2.897280%
CHNComp;FLOAT;Indices;-3.102480%;-2.897280%
CZKCASH;FLOAT;Indices;-3.102480%;-2.897280%
DE30;FLOAT;Indices;-1.406880%;-2.593080%
EU50;FLOAT;Indices;-2.406960%;-3.593160%
FRA40;FLOAT;Indices;-2.406960%;-3.593160%
HKComp;FLOAT;Indices;-3.102480%;-2.897280%
ITA40;FLOAT;Indices;-2.406960%;-3.593160%
JAP225;FLOAT;Indices;-3.102480%;-2.897280%
KOSP200;FLOAT;Indices;-3.102480%;-2.897280%
MEXComp;FLOAT;Indices;-3.102480%;-2.897280%
NED25;FLOAT;Indices;-2.406960%;-3.593160%
RUS50;FLOAT;Indices;-3.102480%;-2.897280%
SPA35;FLOAT;Indices;-2.406960%;-3.593160%
SUI20;FLOAT;Indices;-3.102480%;-2.897280%
UK100;FLOAT;Indices;-3.068280%;-2.931840%
US100;FLOAT;Indices;-2.602800%;-2.397240%
US2000;FLOAT;Indices;-2.602800%;-2.397240%
US30;FLOAT;Indices;-2.602800%;-2.397240%
US500;FLOAT;Indices;-2.602800%;-2.397240%
USDIDX;FLOAT;Indices;-3.102480%;-2.897280%
VOLX;FLOAT;Indices;-3.102480%;-2.897280%
W20;FLOAT;Indices;-6.230160%;0.230040%
ALUMINIUM;FLOAT;Commodities;-3.102480%;-2.897280%
BUND10Y;FLOAT;Commodities;-3.102480%;-2.897280%
COCOA;FLOAT;Commodities;-3.102480%;-2.897280%
COFFEE;FLOAT;Commodities;-3.102480%;-2.897280%
COPPER;FLOAT;Commodities;-3.102480%;-2.897280%
CORN;FLOAT;Commodities;-3.102480%;-2.897280%
COTTON;FLOAT;Commodities;-3.102480%;-2.897280%
EMISS;FLOAT;Commodities;-3.102480%;-2.897280%
GOLD;FLOAT;Commodities;-5.102640%;-4.897440%
NATGAS;FLOAT;Commodities;-3.102480%;-2.897280%
NICKEL;FLOAT;Commodities;-3.102480%;-2.897280%
OIL;FLOAT;Commodities;-3.102480%;-2.897280%
OIL.WTI;FLOAT;Commodities;-3.102480%;-2.897280%
PALLADIUM;FLOAT;Commodities;-5.102640%;-4.897440%
PLATINUM;FLOAT;Commodities;-5.102640%;-4.897440%
SCHATZ2Y;FLOAT;Commodities;-3.102480%;-2.897280%
SILVER;FLOAT;Commodities;-5.102640%;-4.897440%
SOYBEAN;FLOAT;Commodities;-3.102480%;-2.897280%
SUGAR;FLOAT;Commodities;-3.102480%;-2.897280%
TNOTE;FLOAT;Commodities;-3.102480%;-2.897280%
WHEAT;FLOAT;Commodities;-3.102480%;-2.897280%
ZINC;FLOAT;Commodities;-3.102480%;-2.897280%
AUDCAD;FIXED;Forex;-0.770040%;-0.379800%
AUDCHF;FIXED;Forex;-0.008640%;-1.641240%
AUDJPY;FIXED;Forex;-0.765000%;-0.885240%
AUDNZD;FIXED;Forex;-1.230120%;-0.169920%
AUDUSD;FIXED;Forex;-0.905400%;-0.744480%
CADCHF;FIXED;Forex;0.261360%;-1.761120%
