AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.003624%;0.001541%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.003290%;-0.006622%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.004865%;-0.008196%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.002346%;-0.000292%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.003344%;0.000567%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.005941%;-0.009133%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.007515%;-0.010707%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.033096%;0.029203%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.000647%;-0.003797%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.020874%;0.016428%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.006000%;0.003222%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.008513%;0.005874%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001597%;-0.002291%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.019276%;0.014275%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.004530%;0.001197%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.032470%;0.029133%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.000022%;-0.003866%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.005277%;0.001944%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.007236%;0.004041%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.020249%;0.016358%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.017471%;0.014136%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003305%;-0.000028%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.071755%;0.005648%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.008234%;0.004900%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.003135%;0.000358%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.005648%;0.003010%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.001266%;-0.005154%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.002841%;-0.006728%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.004371%;0.001177%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.017381%;0.013492%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.005369%;0.002036%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.002804%;0.000305%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.004109%;-0.007857%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.005683%;-0.009431%
