AUDCAD;DEPTH;Forex;-0.722520%;-0.427680%
AUDCHF;DEPTH;Forex;-0.110160%;-1.540080%
AUDJPY;DEPTH;Forex;-0.807120%;-0.842760%
AUDNZD;DEPTH;Forex;-1.249920%;-0.150120%
AUDUSD;DEPTH;Forex;-0.874080%;-0.775800%
CADCHF;DEPTH;Forex;0.112320%;-1.612440%
CADJPY;DEPTH;Forex;-0.584640%;-0.915120%
CHFHUF;DEPTH;Forex;-5.681520%;3.930120%
CHFJPY;DEPTH;Forex;-1.697400%;-0.302760%
CHFPLN;DEPTH;Forex;-3.845880%;1.344960%
EURAUD;DEPTH;Forex;-1.401120%;-0.249120%
EURCAD;DEPTH;Forex;-1.473840%;-0.026640%
EURCHF;DEPTH;Forex;-0.861120%;-1.139040%
EURCZK;DEPTH;Forex;-6.202440%;3.201120%
EURGBP;DEPTH;Forex;-1.670760%;-0.129600%
EURHUF;DEPTH;Forex;-5.542200%;3.791160%
EURJPY;DEPTH;Forex;-1.558440%;-0.441720%
EURNOK;DEPTH;Forex;-2.181600%;0.430920%
EURNZD;DEPTH;Forex;-2.001240%;0.250920%
EURPLN;DEPTH;Forex;-3.706920%;1.206000%
EURRON;DEPTH;Forex;-3.551760%;1.801080%
EURSEK;DEPTH;Forex;-1.371240%;-0.379080%
EURTRY;DEPTH;Forex;-28.175760%;2.169720%
EURUSD;DEPTH;Forex;-1.625400%;-0.375120%
GBPAUD;DEPTH;Forex;-0.530640%;-0.919440%
GBPCAD;DEPTH;Forex;-0.603000%;-0.696960%
GBPCHF;DEPTH;Forex;0.009360%;-1.809360%
GBPJPY;DEPTH;Forex;-0.687600%;-1.112040%
GBPNZD;DEPTH;Forex;-1.130760%;-0.419400%
GBPPLN;DEPTH;Forex;-2.835720%;0.535680%
GBPUSD;DEPTH;Forex;-0.754560%;-1.045080%
NZDCAD;DEPTH;Forex;-0.222480%;-1.027440%
NZDCHF;DEPTH;Forex;0.389880%;-2.139480%
NZDJPY;DEPTH;Forex;-0.307080%;-1.442520%
NZDUSD;DEPTH;Forex;-0.374040%;-1.375560%
USDBRL;DEPTH;Forex;-10.951920%;7.450200%
USDCAD;DEPTH;Forex;-0.848520%;-0.651600%
USDCHF;DEPTH;Forex;-0.236160%;-1.764000%
USDCLP;DEPTH;Forex;-4.166280%;2.715840%
USDCZK;DEPTH;Forex;-5.576400%;2.575800%
USDHUF;DEPTH;Forex;-4.916520%;3.165480%
USDJPY;DEPTH;Forex;-0.933120%;-1.066680%
USDMXN;DEPTH;Forex;-7.401600%;3.900600%
USDNOK;DEPTH;Forex;-1.556280%;-0.194040%
USDPLN;DEPTH;Forex;-3.081240%;0.581040%
USDRON;DEPTH;Forex;-2.926080%;1.175760%
USDSEK;DEPTH;Forex;-0.745920%;-1.004040%
USDTRY;DEPTH;Forex;-27.547200%;1.544760%
USDZAR;DEPTH;Forex;-5.550480%;2.049840%
EURZAR;DEPTH;Forex;-6.176160%;2.675160%
GBPZAR;DEPTH;Forex;-5.304960%;2.004480%
EURMXN;DEPTH;Forex;-8.027640%;4.525920%
GBPMXN;DEPTH;Forex;-7.155720%;3.855240%
EURCNH;DEPTH;Forex;-5.227200%;0.726120%
USDCNH;DEPTH;Forex;-4.601520%;0.100800%
EURRUB;DEPTH;Forex;-12.378600%;6.375960%
USDRUB;DEPTH;Forex;-11.751840%;5.750280%
AUS200;DEPTH;Indices;-3.049200%;-2.950920%
AUT20;DEPTH;Indices;-2.423880%;-3.575880%
BRAComp;DEPTH;Indices;-3.049200%;-2.950920%
CHNComp;DEPTH;Indices;-3.049200%;-2.950920%
CZKCASH;DEPTH;Indices;-3.049200%;-2.950920%
DE30;DEPTH;Indices;-1.424160%;-2.576160%
EU50;DEPTH;Indices;-2.423880%;-3.575880%
FRA40;DEPTH;Indices;-2.423880%;-3.575880%
HKComp;DEPTH;Indices;-3.049200%;-2.950920%
ITA40;DEPTH;Indices;-2.423880%;-3.575880%
JAP225;DEPTH;Indices;-3.049200%;-2.950920%
KOSP200;DEPTH;Indices;-3.049200%;-2.950920%
MEXComp;DEPTH;Indices;-3.049200%;-2.950920%
NED25;DEPTH;Indices;-2.423880%;-3.575880%
RUS50;DEPTH;Indices;-3.049200%;-2.950920%
SPA35;DEPTH;Indices;-2.423880%;-3.575880%
SUI20;DEPTH;Indices;-3.049200%;-2.950920%
UK100;DEPTH;Indices;-3.194280%;-2.805480%
US100;DEPTH;Indices;-2.549160%;-2.450880%
US2000;DEPTH;Indices;-2.549160%;-2.450880%
US30;DEPTH;Indices;-2.549160%;-2.450880%
US500;DEPTH;Indices;-2.549160%;-2.450880%
USDIDX;DEPTH;Indices;-3.049200%;-2.950920%
VOLX;DEPTH;Indices;-3.049200%;-2.950920%
W20;DEPTH;Indices;-5.630040%;-0.370080%
ALUMINIUM;DEPTH;Commodities;-3.049200%;-2.950920%
BUND10Y;DEPTH;Commodities;-3.049200%;-2.950920%
COCOA;DEPTH;Commodities;-3.049200%;-2.950920%
COFFEE;DEPTH;Commodities;-3.049200%;-2.950920%
COPPER;DEPTH;Commodities;-3.049200%;-2.950920%
CORN;DEPTH;Commodities;-3.049200%;-2.950920%
COTTON;DEPTH;Commodities;-3.049200%;-2.950920%
EMISS;DEPTH;Commodities;-3.049200%;-2.950920%
GOLD;DEPTH;Commodities;-5.049000%;-4.951080%
NATGAS;DEPTH;Commodities;-3.049200%;-2.950920%
NICKEL;DEPTH;Commodities;-3.049200%;-2.950920%
OIL;DEPTH;Commodities;-3.049200%;-2.950920%
OIL.WTI;DEPTH;Commodities;-3.049200%;-2.950920%
PALLADIUM;DEPTH;Commodities;-5.049000%;-4.951080%
PLATINUM;DEPTH;Commodities;-5.049000%;-4.951080%
SCHATZ2Y;DEPTH;Commodities;-3.049200%;-2.950920%
SILVER;DEPTH;Commodities;-5.049000%;-4.951080%
SOYBEAN;DEPTH;Commodities;-3.049200%;-2.950920%
SUGAR;DEPTH;Commodities;-3.049200%;-2.950920%
TNOTE;DEPTH;Commodities;-3.049200%;-2.950920%
WHEAT;DEPTH;Commodities;-3.049200%;-2.950920%
ZINC;DEPTH;Commodities;-3.049200%;-2.950920%
AUDCAD;FLOAT;Forex;-0.722520%;-0.427680%
AUDCHF;FLOAT;Forex;-0.110160%;-1.540080%
AUDJPY;FLOAT;Forex;-0.807120%;-0.842760%
AUDNZD;FLOAT;Forex;-1.249920%;-0.150120%
AUDUSD;FLOAT;Forex;-0.874080%;-0.775800%
CADCHF;FLOAT;Forex;0.112320%;-1.612440%
CADJPY;FLOAT;Forex;-0.584640%;-0.915120%
CHFHUF;FLOAT;Forex;-5.681520%;3.930120%
CHFJPY;FLOAT;Forex;-1.697400%;-0.302760%
CHFPLN;FLOAT;Forex;-3.845880%;1.344960%
EURAUD;FLOAT;Forex;-1.401120%;-0.249120%
EURCAD;FLOAT;Forex;-1.473840%;-0.026640%
EURCHF;FLOAT;Forex;-0.861120%;-1.139040%
EURCZK;FLOAT;Forex;-6.202440%;3.201120%
EURGBP;FLOAT;Forex;-1.670760%;-0.129600%
EURHUF;FLOAT;Forex;-5.542200%;3.791160%
EURJPY;FLOAT;Forex;-1.558440%;-0.441720%
EURNOK;FLOAT;Forex;-2.181600%;0.430920%
EURNZD;FLOAT;Forex;-2.001240%;0.250920%
EURPLN;FLOAT;Forex;-3.706920%;1.206000%
EURRON;FLOAT;Forex;-3.551760%;1.801080%
EURSEK;FLOAT;Forex;-1.371240%;-0.379080%
EURTRY;FLOAT;Forex;-28.175760%;2.169720%
EURUSD;FLOAT;Forex;-1.625400%;-0.375120%
GBPAUD;FLOAT;Forex;-0.530640%;-0.919440%
GBPCAD;FLOAT;Forex;-0.603000%;-0.696960%
GBPCHF;FLOAT;Forex;0.009360%;-1.809360%
GBPJPY;FLOAT;Forex;-0.687600%;-1.112040%
GBPNZD;FLOAT;Forex;-1.130760%;-0.419400%
GBPPLN;FLOAT;Forex;-2.835720%;0.535680%
GBPUSD;FLOAT;Forex;-0.754560%;-1.045080%
NZDCAD;FLOAT;Forex;-0.222480%;-1.027440%
NZDCHF;FLOAT;Forex;0.389880%;-2.139480%
NZDJPY;FLOAT;Forex;-0.307080%;-1.442520%
NZDUSD;FLOAT;Forex;-0.374040%;-1.375560%
USDBRL;FLOAT;Forex;-10.951920%;7.450200%
USDCAD;FLOAT;Forex;-0.848520%;-0.651600%
USDCHF;FLOAT;Forex;-0.236160%;-1.764000%
