AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.004803%;0.002720%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.004484%;-0.007814%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.007129%;-0.010460%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.004248%;0.001610%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.005308%;0.002532%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.008312%;-0.011503%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010957%;-0.014148%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.049328%;0.045433%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.000425%;-0.004868%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.019109%;0.014663%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.004868%;0.002091%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.008561%;0.005922%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.000728%;-0.004615%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.016531%;0.011531%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.007288%;0.003955%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.046369%;0.043032%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.003374%;-0.007261%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.004743%;0.001411%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.008006%;0.004812%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.016156%;0.012267%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.013226%;0.009893%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002813%;-0.000519%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.068289%;0.002198%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.009067%;0.005734%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.000754%;-0.003529%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.002938%;0.000301%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.006347%;-0.010232%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.008992%;-0.012877%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002383%;-0.000809%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.010530%;0.006643%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.003443%;0.000112%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.002082%;-0.000416%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.007203%;-0.010949%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.009848%;-0.013594%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002587%;-0.000605%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.033744%;0.017228%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001160%;-0.001476%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008124%;-0.012008%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.001393%;-0.004030%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.009126%;0.004129%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.038948%;0.035613%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.010769%;-0.014653%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.021477%;0.013287%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.002656%;-0.005986%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.008751%;0.004865%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.005823%;0.002492%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.004585%;-0.007915%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.060857%;-0.005199%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.011471%;0.003283%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.018877%;0.010684%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013250%;0.005061%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.028888%;0.020694%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.023257%;0.015067%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.004576%;-0.005420%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.002823%;-0.012813%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.050187%;-0.018817%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.042764%;-0.026203%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013616%;-0.003050%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013613%;-0.003051%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013605%;-0.003053%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013616%;-0.003050%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013611%;-0.003051%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021019%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021019%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021018%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019239%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021009%;0.000000%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013613%;-0.003051%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010939%;-0.005725%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017093%;0.000000%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021006%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002101%;0.000000%
IND50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002100%;0.000000%
