AUDCAD;DEPTH;Forex;-0.815040%;-0.334800%
AUDCHF;DEPTH;Forex;-0.016560%;-1.633320%
AUDJPY;DEPTH;Forex;-0.770040%;-0.880200%
AUDNZD;DEPTH;Forex;-1.310040%;-0.090000%
AUDUSD;DEPTH;Forex;-0.909720%;-0.740520%
CADCHF;DEPTH;Forex;0.298440%;-1.798200%
CADJPY;DEPTH;Forex;-0.454680%;-1.045080%
CHFHUF;DEPTH;Forex;-3.834360%;2.083680%
CHFJPY;DEPTH;Forex;-1.753560%;-0.246960%
CHFPLN;DEPTH;Forex;-3.329280%;0.828360%
EURAUD;DEPTH;Forex;-1.398600%;-0.252000%
EURCAD;DEPTH;Forex;-1.563480%;0.063000%
EURCHF;DEPTH;Forex;-0.765000%;-1.235160%
EURCZK;DEPTH;Forex;-4.584240%;1.583280%
EURGBP;DEPTH;Forex;-1.523880%;-0.276480%
EURHUF;DEPTH;Forex;-3.598920%;1.848240%
EURJPY;DEPTH;Forex;-1.518120%;-0.482040%
EURNOK;DEPTH;Forex;-1.898640%;0.148320%
EURNZD;DEPTH;Forex;-2.058480%;0.308160%
EURPLN;DEPTH;Forex;-3.093840%;0.593280%
EURRON;DEPTH;Forex;-3.168720%;1.418040%
EURSEK;DEPTH;Forex;-1.368360%;-0.381960%
EURTRY;DEPTH;Forex;-30.281760%;4.275720%
EURUSD;DEPTH;Forex;-1.658160%;-0.342360%
GBPAUD;DEPTH;Forex;-0.674640%;-0.775440%
GBPCAD;DEPTH;Forex;-0.839520%;-0.460440%
GBPCHF;DEPTH;Forex;-0.041400%;-1.758600%
GBPJPY;DEPTH;Forex;-0.794520%;-1.005480%
GBPNZD;DEPTH;Forex;-1.334880%;-0.215280%
GBPPLN;DEPTH;Forex;-2.369880%;0.069480%
GBPUSD;DEPTH;Forex;-0.934200%;-0.865800%
NZDCAD;DEPTH;Forex;-0.254880%;-0.994680%
NZDCHF;DEPTH;Forex;0.543240%;-2.292840%
NZDJPY;DEPTH;Forex;-0.209880%;-1.539720%
NZDUSD;DEPTH;Forex;-0.349560%;-1.400400%
USDBRL;DEPTH;Forex;-9.426240%;5.924880%
USDCAD;DEPTH;Forex;-0.905400%;-0.594360%
USDCHF;DEPTH;Forex;-0.107280%;-1.892520%
USDCLP;DEPTH;Forex;-3.500640%;2.050200%
USDCZK;DEPTH;Forex;-3.925800%;0.925560%
USDHUF;DEPTH;Forex;-2.940840%;1.190520%
USDJPY;DEPTH;Forex;-0.860400%;-1.139400%
USDMXN;DEPTH;Forex;-6.725880%;3.225240%
USDNOK;DEPTH;Forex;-1.240560%;-0.509400%
USDPLN;DEPTH;Forex;-2.435760%;-0.064440%
USDRON;DEPTH;Forex;-2.510640%;0.760320%
USDSEK;DEPTH;Forex;-0.710640%;-1.039320%
USDTRY;DEPTH;Forex;-29.620440%;3.617640%
USDZAR;DEPTH;Forex;-5.171760%;1.671480%
EURZAR;DEPTH;Forex;-5.830200%;2.329200%
GBPZAR;DEPTH;Forex;-5.105880%;1.805400%
EURMXN;DEPTH;Forex;-7.384680%;3.883320%
GBPMXN;DEPTH;Forex;-6.660000%;3.359160%
EURCNH;DEPTH;Forex;-5.284080%;0.783000%
USDCNH;DEPTH;Forex;-4.626000%;0.125640%
EURRUB;DEPTH;Forex;-11.345400%;5.343120%
USDRUB;DEPTH;Forex;-10.686240%;4.685040%
AUS200;DEPTH;Indices;-3.088800%;-2.911320%
AUT20;DEPTH;Indices;-2.424600%;-3.575160%
BRAComp;DEPTH;Indices;-3.088800%;-2.911320%
CHNComp;DEPTH;Indices;-3.088800%;-2.911320%
CZKCASH;DEPTH;Indices;-3.088800%;-2.911320%
DE30;DEPTH;Indices;-1.424880%;-2.575440%
EU50;DEPTH;Indices;-2.424600%;-3.575160%
FRA40;DEPTH;Indices;-2.424600%;-3.575160%
HKComp;DEPTH;Indices;-3.088800%;-2.911320%
ITA40;DEPTH;Indices;-2.424600%;-3.575160%
JAP225;DEPTH;Indices;-3.088800%;-2.911320%
KOSP200;DEPTH;Indices;-3.088800%;-2.911320%
MEXComp;DEPTH;Indices;-3.088800%;-2.911320%
NED25;DEPTH;Indices;-2.424600%;-3.575160%
RUS50;DEPTH;Indices;-3.088800%;-2.911320%
SPA35;DEPTH;Indices;-2.424600%;-3.575160%
SUI20;DEPTH;Indices;-3.088800%;-2.911320%
UK100;DEPTH;Indices;-3.055680%;-2.944440%
US100;DEPTH;Indices;-2.588760%;-2.411280%
US2000;DEPTH;Indices;-2.588760%;-2.411280%
US30;DEPTH;Indices;-2.588760%;-2.411280%
US500;DEPTH;Indices;-2.588760%;-2.411280%
USDIDX;DEPTH;Indices;-3.088800%;-2.911320%
VOLX;DEPTH;Indices;-3.088800%;-2.911320%
W20;DEPTH;Indices;-4.510080%;-1.490040%
ALUMINIUM;DEPTH;Commodities;-3.088800%;-2.911320%
BUND10Y;DEPTH;Commodities;-3.088800%;-2.911320%
COCOA;DEPTH;Commodities;-3.088800%;-2.911320%
COFFEE;DEPTH;Commodities;-3.088800%;-2.911320%
COPPER;DEPTH;Commodities;-3.088800%;-2.911320%
CORN;DEPTH;Commodities;-3.088800%;-2.911320%
COTTON;DEPTH;Commodities;-3.088800%;-2.911320%
EMISS;DEPTH;Commodities;-3.088800%;-2.911320%
GOLD;DEPTH;Commodities;-5.088600%;-4.911120%
NATGAS;DEPTH;Commodities;-3.088800%;-2.911320%
NICKEL;DEPTH;Commodities;-3.088800%;-2.911320%
OIL;DEPTH;Commodities;-3.088800%;-2.911320%
OIL.WTI;DEPTH;Commodities;-3.088800%;-2.911320%
PALLADIUM;DEPTH;Commodities;-5.088600%;-4.911120%
PLATINUM;DEPTH;Commodities;-5.088600%;-4.911120%
SCHATZ2Y;DEPTH;Commodities;-3.088800%;-2.911320%
SILVER;DEPTH;Commodities;-5.088600%;-4.911120%
SOYBEAN;DEPTH;Commodities;-3.088800%;-2.911320%
SUGAR;DEPTH;Commodities;-3.088800%;-2.911320%
TNOTE;DEPTH;Commodities;-3.088800%;-2.911320%
WHEAT;DEPTH;Commodities;-3.088800%;-2.911320%
ZINC;DEPTH;Commodities;-3.088800%;-2.911320%
AUDCAD;FLOAT;Forex;-0.815040%;-0.334800%
AUDCHF;FLOAT;Forex;-0.016560%;-1.633320%
AUDJPY;FLOAT;Forex;-0.770040%;-0.880200%
AUDNZD;FLOAT;Forex;-1.310040%;-0.090000%
AUDUSD;FLOAT;Forex;-0.909720%;-0.740520%
CADCHF;FLOAT;Forex;0.298440%;-1.798200%
CADJPY;FLOAT;Forex;-0.454680%;-1.045080%
CHFHUF;FLOAT;Forex;-3.834360%;2.083680%
CHFJPY;FLOAT;Forex;-1.753560%;-0.246960%
CHFPLN;FLOAT;Forex;-3.329280%;0.828360%
EURAUD;FLOAT;Forex;-1.398600%;-0.252000%
EURCAD;FLOAT;Forex;-1.563480%;0.063000%
EURCHF;FLOAT;Forex;-0.765000%;-1.235160%
EURCZK;FLOAT;Forex;-4.584240%;1.583280%
EURGBP;FLOAT;Forex;-1.523880%;-0.276480%
EURHUF;FLOAT;Forex;-3.598920%;1.848240%
EURJPY;FLOAT;Forex;-1.518120%;-0.482040%
EURNOK;FLOAT;Forex;-1.898640%;0.148320%
EURNZD;FLOAT;Forex;-2.058480%;0.308160%
EURPLN;FLOAT;Forex;-3.093840%;0.593280%
EURRON;FLOAT;Forex;-3.168720%;1.418040%
EURSEK;FLOAT;Forex;-1.368360%;-0.381960%
EURTRY;FLOAT;Forex;-30.281760%;4.275720%
EURUSD;FLOAT;Forex;-1.658160%;-0.342360%
GBPAUD;FLOAT;Forex;-0.674640%;-0.775440%
GBPCAD;FLOAT;Forex;-0.839520%;-0.460440%
GBPCHF;FLOAT;Forex;-0.041400%;-1.758600%
GBPJPY;FLOAT;Forex;-0.794520%;-1.005480%
GBPNZD;FLOAT;Forex;-1.334880%;-0.215280%
GBPPLN;FLOAT;Forex;-2.369880%;0.069480%
GBPUSD;FLOAT;Forex;-0.934200%;-0.865800%
NZDCAD;FLOAT;Forex;-0.254880%;-0.994680%
NZDCHF;FLOAT;Forex;0.543240%;-2.292840%
NZDJPY;FLOAT;Forex;-0.209880%;-1.539720%
NZDUSD;FLOAT;Forex;-0.349560%;-1.400400%
USDBRL;FLOAT;Forex;-9.426240%;5.924880%
USDCAD;FLOAT;Forex;-0.905400%;-0.594360%
USDCHF;FLOAT;Forex;-0.107280%;-1.892520%
USDCLP;FLOAT;Forex;-3.500640%;2.050200%
USDCZK;FLOAT;Forex;-3.925800%;0.925560%
USDHUF;FLOAT;Forex;-2.940840%;1.190520%
USDJPY;FLOAT;Forex;-0.860400%;-1.139400%
USDMXN;FLOAT;Forex;-6.725880%;3.225240%
USDNOK;FLOAT;Forex;-1.240560%;-0.509400%
USDPLN;FLOAT;Forex;-2.435760%;-0.064440%
USDRON;FLOAT;Forex;-2.510640%;0.760320%
USDSEK;FLOAT;Forex;-0.710640%;-1.039320%
USDTRY;FLOAT;Forex;-29.620440%;3.617640%
USDZAR;FLOAT;Forex;-5.171760%;1.671480%
EURZAR;FLOAT;Forex;-5.830200%;2.329200%
GBPZAR;FLOAT;Forex;-5.105880%;1.805400%
EURMXN;FLOAT;Forex;-7.384680%;3.883320%
GBPMXN;FLOAT;Forex;-6.660000%;3.359160%
EURCNH;FLOAT;Forex;-5.284080%;0.783000%
USDCNH;FLOAT;Forex;-4.626000%;0.125640%
EURRUB;FLOAT;Forex;-11.345400%;5.343120%
USDRUB;FLOAT;Forex;-10.686240%;4.685040%
AUS200;FLOAT;Indices;-3.088800%;-2.911320%
AUT20;FLOAT;Indices;-2.424600%;-3.575160%
BRAComp;FLOAT;Indices;-3.088800%;-2.911320%
CHNComp;FLOAT;Indices;-3.088800%;-2.911320%
CZKCASH;FLOAT;Indices;-3.088800%;-2.911320%
DE30;FLOAT;Indices;-1.424880%;-2.575440%
EU50;FLOAT;Indices;-2.424600%;-3.575160%
FRA40;FLOAT;Indices;-2.424600%;-3.575160%
HKComp;FLOAT;Indices;-3.088800%;-2.911320%
ITA40;FLOAT;Indices;-2.424600%;-3.575160%
JAP225;FLOAT;Indices;-3.088800%;-2.911320%
KOSP200;FLOAT;Indices;-3.088800%;-2.911320%
MEXComp;FLOAT;Indices;-3.088800%;-2.911320%
NED25;FLOAT;Indices;-2.424600%;-3.575160%
RUS50;FLOAT;Indices;-3.088800%;-2.911320%
SPA35;FLOAT;Indices;-2.424600%;-3.575160%
SUI20;FLOAT;Indices;-3.088800%;-2.911320%
UK100;FLOAT;Indices;-3.055680%;-2.944440%
US100;FLOAT;Indices;-2.588760%;-2.411280%
US2000;FLOAT;Indices;-2.588760%;-2.411280%
US30;FLOAT;Indices;-2.588760%;-2.411280%
US500;FLOAT;Indices;-2.588760%;-2.411280%
USDIDX;FLOAT;Indices;-3.088800%;-2.911320%
VOLX;FLOAT;Indices;-3.088800%;-2.911320%
W20;FLOAT;Indices;-4.510080%;-1.490040%
ALUMINIUM;FLOAT;Commodities;-3.088800%;-2.911320%
BUND10Y;FLOAT;Commodities;-3.088800%;-2.911320%
COCOA;FLOAT;Commodities;-3.088800%;-2.911320%
COFFEE;FLOAT;Commodities;-3.088800%;-2.911320%
COPPER;FLOAT;Commodities;-3.088800%;-2.911320%
CORN;FLOAT;Commodities;-3.088800%;-2.911320%
COTTON;FLOAT;Commodities;-3.088800%;-2.911320%
EMISS;FLOAT;Commodities;-3.088800%;-2.911320%
GOLD;FLOAT;Commodities;-5.088600%;-4.911120%
NATGAS;FLOAT;Commodities;-3.088800%;-2.911320%
NICKEL;FLOAT;Commodities;-3.088800%;-2.911320%
