AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.005038%;0.000657%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.003267%;-0.007951%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.007156%;-0.011840%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.007530%;0.002601%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.006373%;0.002242%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.006387%;-0.010522%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010276%;-0.014410%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.051193%;0.041049%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.001669%;-0.006112%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.020336%;0.013182%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003477%;-0.000653%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.006051%;0.002468%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.002254%;-0.006140%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.013760%;0.008484%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005168%;0.001585%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.046701%;0.037119%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.006144%;-0.010030%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003348%;-0.001371%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.008543%;0.004412%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.015855%;0.009259%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.012552%;0.004361%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002710%;-0.002565%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.065494%;-0.000584%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.007386%;0.004054%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000226%;-0.004154%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.002799%;-0.001033%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.005504%;-0.009640%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.009393%;-0.013528%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.005291%;0.000910%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.012600%;0.005755%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.004134%;0.000552%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.000027%;-0.004406%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.008329%;-0.013011%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.012218%;-0.016898%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001307%;-0.002821%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.033541%;0.015222%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000331%;-0.003250%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.007971%;-0.011855%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.001427%;-0.006977%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.008036%;0.002763%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.040965%;0.031386%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.011860%;-0.015743%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.022162%;0.012725%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.002371%;-0.007088%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.010130%;0.003538%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006829%;-0.001358%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.003009%;-0.008281%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.059749%;-0.006301%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.011370%;0.003272%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.017095%;0.008993%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013841%;0.005490%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.027891%;0.018450%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.024635%;0.014944%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.004362%;-0.005633%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.001358%;-0.011348%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.047058%;-0.021010%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.041321%;-0.026719%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016399%;-0.000267%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016395%;-0.000267%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016390%;-0.000267%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016399%;-0.000267%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016394%;-0.000267%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022122%;0.000000%
