AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.593556;-0.318666
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.259866;-2.502900
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.311695;-1.367304
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.443945;-0.319985
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.289101;-0.717177
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.843409;-3.184692
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.760164;-2.036915
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.923464;1.625641
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.065482;-0.243821
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-2.148000;0.248000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.498000;0.045000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.048000;1.165000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.412000;-2.784000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.924000;0.654000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.921000;0.053000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.826000;1.625000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.286000;-0.725000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.454000;1.070000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.763000;1.399000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.897000;0.102000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.872000;2.219000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.075000;-0.310000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-896.174000;213.486000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.028000;0.169000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.008000;-3.166000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.912000;-1.600000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.526000;-5.400000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.393000;-3.428000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.488000;-1.745000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.277000;-0.806000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.356000;-2.128000
