AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001693%;-0.000390%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000056%;-0.003389%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001838%;-0.001495%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.003070%;0.000431%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001747%;-0.001031%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.000776%;-0.003971%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.001117%;-0.002077%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.015559%;0.011667%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004117%;-0.000328%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.011336%;0.006889%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002773%;-0.000006%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003355%;0.000715%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001606%;-0.002283%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.015567%;0.010564%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003815%;0.000481%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.014941%;0.011606%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003500%;-0.000389%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.005301%;0.001967%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004731%;0.001536%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.010718%;0.006828%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009371%;0.006036%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.075212%;0.009089%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003408%;0.000074%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000625%;-0.002153%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001207%;-0.001432%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000542%;-0.004430%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001352%;-0.002536%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002583%;-0.000611%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.008570%;0.004680%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001260%;-0.002073%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000151%;-0.002348%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.001597%;-0.005346%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000297%;-0.003453%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000205%;-0.002989%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.026880%;0.024238%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001613%;-0.001025%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000135%;-0.004024%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.010490%;0.007850%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.013824%;0.008822%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.013199%;0.009864%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001759%;-0.002130%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020213%;0.012017%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.003559%;0.000226%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.008976%;0.005087%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.007629%;0.004295%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001309%;-0.002024%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.073462%;0.007347%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.015043%;0.006848%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016786%;0.008589%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014636%;0.006441%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.021957%;0.013759%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.019806%;0.011610%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.013830%;0.003828%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.012088%;0.002087%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.032569%;0.019093%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.030825%;0.017350%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009941%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006716%;-0.009956%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008199%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008468%;-0.008199%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008199%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008866%;-0.007799%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008465%;-0.008202%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008466%;-0.008201%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008465%;-0.008202%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008466%;-0.008201%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.006097%;-0.005014%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
