AUDCAD;DEPTH;Forex;-0.885240%;-0.264960%
AUDCHF;DEPTH;Forex;-0.051120%;-1.598760%
AUDJPY;DEPTH;Forex;-0.788760%;-0.861120%
AUDNZD;DEPTH;Forex;-0.889920%;-0.510120%
AUDUSD;DEPTH;Forex;-0.960840%;-0.689040%
CADCHF;DEPTH;Forex;0.333720%;-1.833480%
CADJPY;DEPTH;Forex;-0.403920%;-1.096200%
CHFHUF;DEPTH;Forex;-3.119760%;1.368720%
CHFJPY;DEPTH;Forex;-1.738080%;-0.262440%
CHFPLN;DEPTH;Forex;-2.124360%;-0.376200%
EURAUD;DEPTH;Forex;-1.357200%;-0.293040%
EURCAD;DEPTH;Forex;-1.592280%;0.091800%
EURCHF;DEPTH;Forex;-0.758160%;-1.242000%
EURCZK;DEPTH;Forex;-2.707560%;-0.293040%
EURGBP;DEPTH;Forex;-1.523880%;-0.276480%
EURHUF;DEPTH;Forex;-2.877480%;1.126800%
EURJPY;DEPTH;Forex;-1.496160%;-0.504360%
EURNOK;DEPTH;Forex;-1.407240%;-0.343080%
EURNZD;DEPTH;Forex;-1.597320%;-0.153000%
EURPLN;DEPTH;Forex;-1.882080%;-0.618120%
EURRON;DEPTH;Forex;-2.867400%;1.116720%
EURSEK;DEPTH;Forex;-1.367280%;-0.383040%
EURTRY;DEPTH;Forex;-33.538680%;7.531920%
EURUSD;DEPTH;Forex;-1.667880%;-0.332280%
GBPAUD;DEPTH;Forex;-0.633240%;-0.816480%
GBPCAD;DEPTH;Forex;-0.868320%;-0.431640%
GBPCHF;DEPTH;Forex;-0.034560%;-1.765440%
GBPJPY;DEPTH;Forex;-0.772200%;-1.027800%
GBPNZD;DEPTH;Forex;-0.873360%;-0.676440%
GBPPLN;DEPTH;Forex;-1.158480%;-1.141560%
GBPUSD;DEPTH;Forex;-0.944280%;-0.855720%
NZDCAD;DEPTH;Forex;-0.745200%;-0.505080%
NZDCHF;DEPTH;Forex;0.088920%;-1.838520%
NZDJPY;DEPTH;Forex;-0.648720%;-1.100880%
NZDUSD;DEPTH;Forex;-0.820800%;-0.929160%
USDBRL;DEPTH;Forex;-6.914880%;3.413880%
USDCAD;DEPTH;Forex;-0.924480%;-0.575640%
USDCHF;DEPTH;Forex;-0.090360%;-1.909440%
USDCLP;DEPTH;Forex;-1.739520%;0.289080%
USDCZK;DEPTH;Forex;-2.039400%;-0.960480%
USDHUF;DEPTH;Forex;-2.209320%;0.459360%
USDJPY;DEPTH;Forex;-0.828000%;-1.171800%
USDMXN;DEPTH;Forex;-6.134760%;2.634120%
USDNOK;DEPTH;Forex;-0.739440%;-1.010520%
USDPLN;DEPTH;Forex;-1.214280%;-1.285560%
USDRON;DEPTH;Forex;-2.199600%;0.449280%
USDSEK;DEPTH;Forex;-0.699480%;-1.050480%
USDTRY;DEPTH;Forex;-32.866560%;6.863400%
USDZAR;DEPTH;Forex;-5.293800%;1.793160%
EURZAR;DEPTH;Forex;-5.961960%;2.460960%
GBPZAR;DEPTH;Forex;-5.237640%;1.937160%
EURMXN;DEPTH;Forex;-6.803280%;3.301920%
GBPMXN;DEPTH;Forex;-6.078960%;2.778120%
EURCNH;DEPTH;Forex;-5.483160%;0.981720%
USDCNH;DEPTH;Forex;-4.814640%;0.314280%
EURRUB;DEPTH;Forex;-10.324080%;4.321800%
USDRUB;DEPTH;Forex;-9.655200%;3.654000%
AUS200;DEPTH;Indices;-3.087720%;-2.912040%
AUT20;DEPTH;Indices;-2.422080%;-3.578040%
BRAComp;DEPTH;Indices;-3.087720%;-2.912040%
CHNComp;DEPTH;Indices;-3.087720%;-2.912040%
CZKCASH;DEPTH;Indices;-3.087720%;-2.912040%
