AUDCAD;DEPTH;Forex;-2.375640%;-0.088560%
AUDCHF;DEPTH;Forex;0.865440%;-3.342600%
AUDJPY;DEPTH;Forex;2.064600%;-4.541400%
AUDNZD;DEPTH;Forex;-2.947680%;-0.009720%
AUDUSD;DEPTH;Forex;-2.652120%;0.173880%
CADCHF;DEPTH;Forex;2.254680%;-4.238640%
CADJPY;DEPTH;Forex;3.453480%;-5.437440%
CHFHUF;DEPTH;Forex;-18.808560%;14.806440%
CHFJPY;DEPTH;Forex;0.199800%;-2.199240%
CHFPLN;DEPTH;Forex;-7.782480%;4.316400%
EURAUD;DEPTH;Forex;-2.134080%;-0.344160%
EURCAD;DEPTH;Forex;-3.031560%;1.045440%
EURCHF;DEPTH;Forex;0.210240%;-2.208960%
EURCZK;DEPTH;Forex;-6.013800%;3.014280%
EURGBP;DEPTH;Forex;-2.466720%;0.480960%
EURHUF;DEPTH;Forex;-17.594640%;13.593240%
EURJPY;DEPTH;Forex;1.409400%;-3.408120%
EURNOK;DEPTH;Forex;-1.760400%;-0.738720%
EURNZD;DEPTH;Forex;-3.603240%;1.124640%
EURPLN;DEPTH;Forex;-6.571080%;3.105720%
EURRON;DEPTH;Forex;-5.339160%;1.839960%
EURSEK;DEPTH;Forex;-1.925280%;-1.073520%
EURTRY;DEPTH;Forex;-25.185240%;-0.804960%
EURUSD;DEPTH;Forex;-3.307680%;1.308240%
GBPAUD;DEPTH;Forex;-0.653040%;-1.810440%
GBPCAD;DEPTH;Forex;-1.550160%;-0.421200%
GBPCHF;DEPTH;Forex;1.690560%;-3.674880%
GBPJPY;DEPTH;Forex;2.889360%;-4.873680%
GBPNZD;DEPTH;Forex;-2.121840%;-0.342360%
GBPPLN;DEPTH;Forex;-5.088600%;1.638360%
GBPUSD;DEPTH;Forex;-1.826280%;-0.158760%
NZDCAD;DEPTH;Forex;-0.906840%;-1.556640%
NZDCHF;DEPTH;Forex;2.333520%;-4.809600%
NZDJPY;DEPTH;Forex;3.532320%;-6.008040%
NZDUSD;DEPTH;Forex;-1.182960%;-1.294200%
USDBRL;DEPTH;Forex;-13.281120%;4.787280%
USDCAD;DEPTH;Forex;-0.722880%;-1.261440%
USDCHF;DEPTH;Forex;2.517120%;-4.514400%
USDCLP;DEPTH;Forex;-0.201960%;-2.295720%
USDCZK;DEPTH;Forex;-3.704040%;0.706320%
USDHUF;DEPTH;Forex;-15.279480%;11.280600%
USDJPY;DEPTH;Forex;3.715920%;-5.713200%
USDMXN;DEPTH;Forex;-8.375400%;4.377600%
USDNOK;DEPTH;Forex;0.547560%;-3.044880%
USDPLN;DEPTH;Forex;-4.260960%;0.797760%
USDRON;DEPTH;Forex;-3.029760%;-0.467280%
USDSEK;DEPTH;Forex;0.382680%;-3.379320%
USDTRY;DEPTH;Forex;-22.866840%;-3.111120%
USDZAR;DEPTH;Forex;-4.103280%;0.640080%
EURZAR;DEPTH;Forex;-6.413040%;2.948040%
GBPZAR;DEPTH;Forex;-4.930920%;1.480680%
EURMXN;DEPTH;Forex;-10.686960%;6.687360%
GBPMXN;DEPTH;Forex;-9.203760%;5.218920%
EURCNH;DEPTH;Forex;-1.700280%;-2.797560%
USDCNH;DEPTH;Forex;0.607320%;-5.102640%
EURRUB;DEPTH;Forex;-18.047160%;-7.599240%
USDRUB;DEPTH;Forex;-15.732000%;-9.902520%
AUS200;DEPTH;Indices;-9.207720%;0.000000%
AUT20;DEPTH;Indices;-6.899040%;-2.100960%
BRAComp;DEPTH;Indices;-9.207720%;0.000000%
CHNComp;DEPTH;Indices;-9.207720%;0.000000%
CZKCASH;DEPTH;Indices;-9.207720%;0.000000%
DE30;DEPTH;Indices;-6.399000%;-1.600920%
EU50;DEPTH;Indices;-6.899040%;-2.100960%
FRA40;DEPTH;Indices;-6.899040%;-2.100960%
HKComp;DEPTH;Indices;-9.207720%;0.000000%
ITA40;DEPTH;Indices;-6.899040%;-2.100960%
JAP225;DEPTH;Indices;-9.207720%;0.000000%
KOSP200;DEPTH;Indices;-9.207720%;0.000000%
MEXComp;DEPTH;Indices;-9.207720%;0.000000%
NED25;DEPTH;Indices;-6.899040%;-2.100960%
RUS50;DEPTH;Indices;-9.207720%;0.000000%
SPA35;DEPTH;Indices;-6.899040%;-2.100960%
SUI20;DEPTH;Indices;-9.207720%;0.000000%
UK100;DEPTH;Indices;-8.427240%;-0.572760%
US100;DEPTH;Indices;-8.708040%;0.000000%
US2000;DEPTH;Indices;-8.708040%;0.000000%
US30;DEPTH;Indices;-8.708040%;0.000000%
US500;DEPTH;Indices;-8.708040%;0.000000%
