AUDCAD;DEPTH;Forex;-0.795240%;-0.354960%
AUDCHF;DEPTH;Forex;-0.084960%;-1.565280%
AUDJPY;DEPTH;Forex;-0.813960%;-0.836280%
AUDNZD;DEPTH;Forex;-1.270080%;-0.129960%
AUDUSD;DEPTH;Forex;-0.967680%;-0.682560%
CADCHF;DEPTH;Forex;0.210240%;-1.710000%
CADJPY;DEPTH;Forex;-0.518760%;-0.981000%
CHFHUF;DEPTH;Forex;-3.486240%;1.735200%
CHFJPY;DEPTH;Forex;-1.729440%;-0.271080%
CHFPLN;DEPTH;Forex;-2.330640%;-0.169920%
EURAUD;DEPTH;Forex;-1.334160%;-0.316440%
EURCAD;DEPTH;Forex;-1.478880%;-0.021240%
EURCHF;DEPTH;Forex;-0.768600%;-1.231560%
EURCZK;DEPTH;Forex;-3.129480%;0.128880%
EURGBP;DEPTH;Forex;-1.521000%;-0.279360%
EURHUF;DEPTH;Forex;-3.254400%;1.503720%
EURJPY;DEPTH;Forex;-1.497960%;-0.502560%
EURNOK;DEPTH;Forex;-1.893960%;0.143640%
EURNZD;DEPTH;Forex;-1.954080%;0.203760%
EURPLN;DEPTH;Forex;-2.099160%;-0.401400%
EURRON;DEPTH;Forex;-3.319560%;1.568880%
EURSEK;DEPTH;Forex;-1.364040%;-0.386280%
EURTRY;DEPTH;Forex;-32.378760%;6.372000%
EURUSD;DEPTH;Forex;-1.651680%;-0.348840%
GBPAUD;DEPTH;Forex;-0.613080%;-0.837000%
GBPCAD;DEPTH;Forex;-0.758160%;-0.541800%
GBPCHF;DEPTH;Forex;-0.047880%;-1.752120%
GBPJPY;DEPTH;Forex;-0.776880%;-1.023120%
GBPNZD;DEPTH;Forex;-1.233000%;-0.316800%
GBPPLN;DEPTH;Forex;-1.378080%;-0.921960%
GBPUSD;DEPTH;Forex;-0.930600%;-0.869400%
NZDCAD;DEPTH;Forex;-0.275040%;-0.974880%
NZDCHF;DEPTH;Forex;0.435240%;-2.184840%
NZDJPY;DEPTH;Forex;-0.293760%;-1.455840%
NZDUSD;DEPTH;Forex;-0.447480%;-1.302120%
USDBRL;DEPTH;Forex;-7.928280%;4.426920%
USDCAD;DEPTH;Forex;-0.827640%;-0.672480%
USDCHF;DEPTH;Forex;-0.117360%;-1.882440%
USDCLP;DEPTH;Forex;-3.402720%;1.952280%
USDCZK;DEPTH;Forex;-2.477880%;-0.522360%
USDHUF;DEPTH;Forex;-2.602800%;0.852480%
USDJPY;DEPTH;Forex;-0.846360%;-1.153440%
USDMXN;DEPTH;Forex;-6.548040%;3.047040%
USDNOK;DEPTH;Forex;-1.242720%;-0.507600%
USDPLN;DEPTH;Forex;-1.447560%;-1.052280%
USDRON;DEPTH;Forex;-2.667600%;0.917280%
USDSEK;DEPTH;Forex;-0.712440%;-1.037520%
USDTRY;DEPTH;Forex;-31.723200%;5.720040%
USDZAR;DEPTH;Forex;-5.144760%;1.644480%
EURZAR;DEPTH;Forex;-5.797080%;2.295720%
GBPZAR;DEPTH;Forex;-5.075280%;1.774800%
EURMXN;DEPTH;Forex;-7.200360%;3.698640%
GBPMXN;DEPTH;Forex;-6.478560%;3.177720%
EURCNH;DEPTH;Forex;-5.529960%;1.028880%
USDCNH;DEPTH;Forex;-4.878000%;0.377280%
EURRUB;DEPTH;Forex;-10.830960%;4.828680%
USDRUB;DEPTH;Forex;-10.178280%;4.177080%
AUS200;DEPTH;Indices;-3.085920%;-2.914200%
AUT20;DEPTH;Indices;-2.426400%;-3.573720%
BRAComp;DEPTH;Indices;-3.085920%;-2.914200%
CHNComp;DEPTH;Indices;-3.085920%;-2.914200%
CZKCASH;DEPTH;Indices;-3.085920%;-2.914200%
DE30;DEPTH;Indices;-1.426320%;-2.573640%
EU50;DEPTH;Indices;-2.426400%;-3.573720%
FRA40;DEPTH;Indices;-2.426400%;-3.573720%
HKComp;DEPTH;Indices;-3.085920%;-2.914200%
ITA40;DEPTH;Indices;-2.426400%;-3.573720%
JAP225;DEPTH;Indices;-3.085920%;-2.914200%
KOSP200;DEPTH;Indices;-3.085920%;-2.914200%
MEXComp;DEPTH;Indices;-3.085920%;-2.914200%
NED25;DEPTH;Indices;-2.426400%;-3.573720%
RUS50;DEPTH;Indices;-3.085920%;-2.914200%
SPA35;DEPTH;Indices;-2.426400%;-3.573720%
SUI20;DEPTH;Indices;-3.085920%;-2.914200%
UK100;DEPTH;Indices;-3.130560%;-2.869200%
US100;DEPTH;Indices;-2.585880%;-2.414160%
US2000;DEPTH;Indices;-2.585880%;-2.414160%
US30;DEPTH;Indices;-2.585880%;-2.414160%
US500;DEPTH;Indices;-2.585880%;-2.414160%
USDIDX;DEPTH;Indices;-3.085920%;-2.914200%
VOLX;DEPTH;Indices;-3.085920%;-2.914200%
W20;DEPTH;Indices;-3.440160%;-2.559960%
ALUMINIUM;DEPTH;Commodities;-3.085920%;-2.914200%
BUND10Y;DEPTH;Commodities;-3.085920%;-2.914200%
COCOA;DEPTH;Commodities;-3.085920%;-2.914200%
COFFEE;DEPTH;Commodities;-3.085920%;-2.914200%
COPPER;DEPTH;Commodities;-3.085920%;-2.914200%
CORN;DEPTH;Commodities;-3.085920%;-2.914200%
COTTON;DEPTH;Commodities;-3.085920%;-2.914200%
EMISS;DEPTH;Commodities;-3.085920%;-2.914200%
GOLD;DEPTH;Commodities;-5.085720%;-4.914360%
