AUDCAD;DEPTH;Forex;-1.204200%;0.054360%
AUDCHF;DEPTH;Forex;0.164880%;-1.814760%
AUDJPY;DEPTH;Forex;-0.533520%;-1.116360%
AUDNZD;DEPTH;Forex;-1.599840%;0.199800%
AUDUSD;DEPTH;Forex;-0.948600%;-0.701280%
CADCHF;DEPTH;Forex;0.869040%;-2.368800%
CADJPY;DEPTH;Forex;0.171000%;-1.670400%
CHFHUF;DEPTH;Forex;-8.042040%;6.290280%
CHFJPY;DEPTH;Forex;-1.698840%;-0.301680%
CHFPLN;DEPTH;Forex;-7.426800%;4.925160%
EURAUD;DEPTH;Forex;-1.684440%;0.033840%
EURCAD;DEPTH;Forex;-2.238840%;0.738360%
EURCHF;DEPTH;Forex;-0.869040%;-1.131120%
EURCZK;DEPTH;Forex;-7.660440%;4.659120%
EURGBP;DEPTH;Forex;-2.233440%;0.433080%
EURHUF;DEPTH;Forex;-7.910640%;6.159240%
EURJPY;DEPTH;Forex;-1.567800%;-0.432720%
EURNOK;DEPTH;Forex;-2.559600%;0.808920%
EURNZD;DEPTH;Forex;-2.634480%;0.884160%
EURPLN;DEPTH;Forex;-7.295400%;4.794120%
EURRON;DEPTH;Forex;-6.310440%;4.559040%
EURSEK;DEPTH;Forex;-1.634400%;-0.115920%
EURTRY;DEPTH;Forex;-28.183680%;2.177640%
EURUSD;DEPTH;Forex;-1.983240%;-0.017280%
GBPAUD;DEPTH;Forex;-0.250920%;-1.198800%
GBPCAD;DEPTH;Forex;-0.805320%;-0.494640%
GBPCHF;DEPTH;Forex;0.564120%;-2.363400%
GBPJPY;DEPTH;Forex;-0.134280%;-1.665000%
GBPNZD;DEPTH;Forex;-1.200960%;-0.348840%
GBPPLN;DEPTH;Forex;-5.860440%;3.560040%
GBPUSD;DEPTH;Forex;-0.549720%;-1.249920%
NZDCAD;DEPTH;Forex;-0.354240%;-0.895320%
NZDCHF;DEPTH;Forex;1.014840%;-2.764080%
NZDJPY;DEPTH;Forex;0.316440%;-2.066040%
NZDUSD;DEPTH;Forex;-0.098640%;-1.650600%
USDBRL;DEPTH;Forex;-16.601760%;8.100000%
USDCAD;DEPTH;Forex;-1.255680%;-0.244440%
USDCHF;DEPTH;Forex;0.113760%;-2.113200%
USDCLP;DEPTH;Forex;-5.956560%;4.505400%
USDCZK;DEPTH;Forex;-6.676560%;3.675600%
USDHUF;DEPTH;Forex;-6.926400%;5.175360%
USDJPY;DEPTH;Forex;-0.584640%;-1.415160%
USDMXN;DEPTH;Forex;-8.371440%;4.870440%
USDNOK;DEPTH;Forex;-1.576440%;-0.173520%
USDPLN;DEPTH;Forex;-6.311520%;3.810600%
USDRON;DEPTH;Forex;-5.326200%;3.575520%
USDSEK;DEPTH;Forex;-0.651240%;-1.098360%
USDTRY;DEPTH;Forex;-27.195480%;1.194840%
USDZAR;DEPTH;Forex;-5.640480%;2.139840%
EURZAR;DEPTH;Forex;-6.624360%;3.123000%
GBPZAR;DEPTH;Forex;-5.189760%;1.889640%
EURMXN;DEPTH;Forex;-9.356040%;5.853960%
GBPMXN;DEPTH;Forex;-7.920360%;4.619880%
EURCNH;DEPTH;Forex;-4.584960%;0.083880%
USDCNH;DEPTH;Forex;-3.601440%;-0.898560%
EURRUB;DEPTH;Forex;-27.969840%;1.964160%
USDRUB;DEPTH;Forex;-26.981640%;0.981000%
AUS200;DEPTH;Indices;-3.398760%;-2.601360%
AUT20;DEPTH;Indices;-2.415960%;-3.584160%
BRAComp;DEPTH;Indices;-3.398760%;-2.601360%
CHNComp;DEPTH;Indices;-3.398760%;-2.601360%
CZKCASH;DEPTH;Indices;-3.398760%;-2.601360%
DE30;DEPTH;Indices;-1.415880%;-2.584080%
EU50;DEPTH;Indices;-2.415960%;-3.584160%
FRA40;DEPTH;Indices;-2.415960%;-3.584160%
HKComp;DEPTH;Indices;-3.398760%;-2.601360%
ITA40;DEPTH;Indices;-2.415960%;-3.584160%
JAP225;DEPTH;Indices;-3.398760%;-2.601360%
KOSP200;DEPTH;Indices;-3.398760%;-2.601360%
MEXComp;DEPTH;Indices;-3.398760%;-2.601360%
NED25;DEPTH;Indices;-2.415960%;-3.584160%
RUS50;DEPTH;Indices;-3.398760%;-2.601360%
SPA35;DEPTH;Indices;-2.415960%;-3.584160%
SUI20;DEPTH;Indices;-3.398760%;-2.601360%
UK100;DEPTH;Indices;-3.749040%;-2.251080%
US100;DEPTH;Indices;-2.898720%;-2.101320%
US2000;DEPTH;Indices;-2.898720%;-2.101320%
US30;DEPTH;Indices;-2.898720%;-2.101320%
US500;DEPTH;Indices;-2.898720%;-2.101320%
USDIDX;DEPTH;Indices;-3.398760%;-2.601360%
VOLX;DEPTH;Indices;-3.398760%;-2.601360%
W20;DEPTH;Indices;-8.870040%;0.000000%
ALUMINIUM;DEPTH;Commodities;-3.398760%;-2.601360%
BUND10Y;DEPTH;Commodities;-3.398760%;-2.601360%
COCOA;DEPTH;Commodities;-3.398760%;-2.601360%
COFFEE;DEPTH;Commodities;-3.398760%;-2.601360%
COPPER;DEPTH;Commodities;-3.398760%;-2.601360%
CORN;DEPTH;Commodities;-3.398760%;-2.601360%
