AUDCAD;DEPTH;Forex;-2.257560%;-0.207000%
AUDCHF;DEPTH;Forex;0.780480%;-3.257640%
AUDJPY;DEPTH;Forex;2.180880%;-4.657680%
AUDNZD;DEPTH;Forex;-3.302280%;0.344880%
AUDUSD;DEPTH;Forex;-2.790000%;0.311760%
CADCHF;DEPTH;Forex;2.051640%;-4.035600%
CADJPY;DEPTH;Forex;3.451680%;-5.435280%
CHFHUF;DEPTH;Forex;-18.604800%;14.602680%
CHFJPY;DEPTH;Forex;0.401040%;-2.400120%
CHFPLN;DEPTH;Forex;-7.766280%;4.300200%
EURAUD;DEPTH;Forex;-1.747440%;-0.730800%
EURCAD;DEPTH;Forex;-2.526480%;0.540720%
EURCHF;DEPTH;Forex;0.511560%;-2.510280%
EURCZK;DEPTH;Forex;-5.503320%;2.504520%
EURGBP;DEPTH;Forex;-2.208240%;0.222840%
EURHUF;DEPTH;Forex;-17.088120%;13.087440%
EURJPY;DEPTH;Forex;1.911960%;-3.910320%
EURNOK;DEPTH;Forex;-1.605240%;-0.893520%
EURNZD;DEPTH;Forex;-3.571200%;1.092960%
EURPLN;DEPTH;Forex;-6.252840%;2.788200%
EURRON;DEPTH;Forex;-4.793760%;1.295280%
EURSEK;DEPTH;Forex;-1.525320%;-1.473120%
EURTRY;DEPTH;Forex;-24.678000%;-1.309680%
EURUSD;DEPTH;Forex;-3.058920%;1.059480%
GBPAUD;DEPTH;Forex;-0.524880%;-1.938960%
GBPCAD;DEPTH;Forex;-1.303560%;-0.667800%
GBPCHF;DEPTH;Forex;1.733760%;-3.718080%
GBPJPY;DEPTH;Forex;3.133800%;-5.117760%
GBPNZD;DEPTH;Forex;-2.348280%;-0.115920%
GBPPLN;DEPTH;Forex;-5.029200%;1.578960%
GBPUSD;DEPTH;Forex;-1.836000%;-0.149040%
NZDCAD;DEPTH;Forex;-0.433440%;-2.029320%
NZDCHF;DEPTH;Forex;2.603160%;-5.078880%
NZDJPY;DEPTH;Forex;4.003200%;-6.478560%
NZDUSD;DEPTH;Forex;-0.965880%;-1.510920%
USDBRL;DEPTH;Forex;-13.024440%;4.530960%
USDCAD;DEPTH;Forex;-0.466920%;-1.517400%
USDCHF;DEPTH;Forex;2.570040%;-4.567320%
USDCLP;DEPTH;Forex;0.264240%;-2.761200%
USDCZK;DEPTH;Forex;-3.442680%;0.445320%
USDHUF;DEPTH;Forex;-15.022800%;11.023920%
USDJPY;DEPTH;Forex;3.969720%;-5.967000%
USDMXN;DEPTH;Forex;-8.278560%;4.281120%
USDNOK;DEPTH;Forex;0.453960%;-2.951280%
USDPLN;DEPTH;Forex;-4.191840%;0.729000%
USDRON;DEPTH;Forex;-2.733480%;-0.763560%
USDSEK;DEPTH;Forex;0.533880%;-3.530520%
USDTRY;DEPTH;Forex;-22.609800%;-3.367080%
