AUDCAD;DEPTH;Forex;-1.798920%;-0.665280%
AUDCHF;DEPTH;Forex;1.068480%;-3.545640%
AUDJPY;DEPTH;Forex;2.700000%;-5.176440%
AUDNZD;DEPTH;Forex;-2.942280%;-0.014760%
AUDUSD;DEPTH;Forex;-2.541240%;0.063360%
CADCHF;DEPTH;Forex;1.881360%;-3.865680%
CADJPY;DEPTH;Forex;3.512520%;-5.496120%
CHFHUF;DEPTH;Forex;-18.433800%;12.432600%
CHFJPY;DEPTH;Forex;0.632160%;-2.631240%
CHFPLN;DEPTH;Forex;-7.625520%;4.159440%
EURAUD;DEPTH;Forex;-1.963080%;-0.515160%
EURCAD;DEPTH;Forex;-2.283480%;0.298080%
EURCHF;DEPTH;Forex;0.584280%;-2.583000%
EURCZK;DEPTH;Forex;-5.270400%;2.271240%
EURGBP;DEPTH;Forex;-2.212200%;0.226800%
EURHUF;DEPTH;Forex;-16.844400%;10.845360%
EURJPY;DEPTH;Forex;2.215800%;-4.214160%
EURNOK;DEPTH;Forex;-1.522080%;-0.976320%
EURNZD;DEPTH;Forex;-3.426840%;0.948600%
EURPLN;DEPTH;Forex;-6.039360%;2.574720%
EURRON;DEPTH;Forex;-4.520520%;1.022400%
EURSEK;DEPTH;Forex;-1.752120%;-1.245960%
EURTRY;DEPTH;Forex;-24.433920%;-1.552320%
EURUSD;DEPTH;Forex;-3.025800%;1.026360%
GBPAUD;DEPTH;Forex;-0.736560%;-1.727280%
GBPCAD;DEPTH;Forex;-1.056600%;-0.914400%
GBPCHF;DEPTH;Forex;1.810440%;-3.794400%
GBPJPY;DEPTH;Forex;3.441240%;-5.425200%
GBPNZD;DEPTH;Forex;-2.199960%;-0.263880%
GBPPLN;DEPTH;Forex;-4.811760%;1.361880%
GBPUSD;DEPTH;Forex;-1.798920%;-0.185760%
NZDCAD;DEPTH;Forex;-0.335160%;-2.127960%
NZDCHF;DEPTH;Forex;2.531520%;-5.007240%
NZDJPY;DEPTH;Forex;4.162320%;-6.637680%
