AUDCAD;DEPTH;Forex;-1.310760%;0.160560%
AUDCHF;DEPTH;Forex;0.083880%;-1.733760%
AUDJPY;DEPTH;Forex;-0.604080%;-1.045800%
AUDNZD;DEPTH;Forex;-1.870200%;0.469800%
AUDUSD;DEPTH;Forex;-1.136160%;-0.513720%
CADCHF;DEPTH;Forex;0.894600%;-2.394000%
CADJPY;DEPTH;Forex;0.206640%;-1.706040%
CHFHUF;DEPTH;Forex;-8.030880%;6.279120%
CHFJPY;DEPTH;Forex;-1.688400%;-0.311760%
CHFPLN;DEPTH;Forex;-7.205760%;4.704120%
EURAUD;DEPTH;Forex;-1.615320%;-0.034920%
EURCAD;DEPTH;Forex;-2.276280%;0.775800%
EURCHF;DEPTH;Forex;-0.881280%;-1.118880%
EURCZK;DEPTH;Forex;-7.461720%;4.460040%
EURGBP;DEPTH;Forex;-2.292480%;0.492120%
EURHUF;DEPTH;Forex;-7.911720%;6.159960%
EURJPY;DEPTH;Forex;-1.569600%;-0.430920%
EURNOK;DEPTH;Forex;-2.460600%;0.709920%
EURNZD;DEPTH;Forex;-2.835720%;1.085040%
EURPLN;DEPTH;Forex;-7.086600%;4.584960%
EURRON;DEPTH;Forex;-6.161400%;4.410000%
EURSEK;DEPTH;Forex;-1.635480%;-0.114840%
EURTRY;DEPTH;Forex;-28.184400%;2.178720%
EURUSD;DEPTH;Forex;-2.101680%;0.101160%
GBPAUD;DEPTH;Forex;-0.122760%;-1.326960%
GBPCAD;DEPTH;Forex;-0.783360%;-0.516240%
GBPCHF;DEPTH;Forex;0.610920%;-2.410560%
GBPJPY;DEPTH;Forex;-0.077040%;-1.722600%
GBPNZD;DEPTH;Forex;-1.342800%;-0.207000%
GBPPLN;DEPTH;Forex;-5.592600%;3.292200%
GBPUSD;DEPTH;Forex;-0.609120%;-1.190880%
NZDCAD;DEPTH;Forex;-0.190800%;-1.059120%
NZDCHF;DEPTH;Forex;1.203840%;-2.953080%
NZDJPY;DEPTH;Forex;0.515880%;-2.265120%
NZDUSD;DEPTH;Forex;-0.016200%;-1.733400%
USDBRL;DEPTH;Forex;-16.483680%;7.982280%
USDCAD;DEPTH;Forex;-1.174680%;-0.325440%
USDCHF;DEPTH;Forex;0.219960%;-2.219760%
USDCLP;DEPTH;Forex;-5.158800%;3.708000%
USDCZK;DEPTH;Forex;-6.359040%;3.358080%
USDHUF;DEPTH;Forex;-6.809040%;5.058000%
USDJPY;DEPTH;Forex;-0.468000%;-1.531800%
USDMXN;DEPTH;Forex;-8.263800%;4.762800%
USDNOK;DEPTH;Forex;-1.359000%;-0.390960%
USDPLN;DEPTH;Forex;-5.983920%;3.483360%
USDRON;DEPTH;Forex;-5.058720%;3.308400%
USDSEK;DEPTH;Forex;-0.533880%;-1.215720%
USDTRY;DEPTH;Forex;-27.077400%;1.077120%
USDZAR;DEPTH;Forex;-5.526000%;2.025360%
EURZAR;DEPTH;Forex;-6.628320%;3.126960%
GBPZAR;DEPTH;Forex;-5.134320%;1.834560%
EURMXN;DEPTH;Forex;-9.366840%;5.865120%
GBPMXN;DEPTH;Forex;-7.872120%;4.572000%
EURCNH;DEPTH;Forex;-4.686120%;0.185040%
USDCNH;DEPTH;Forex;-3.583800%;-0.915840%
EURRUB;DEPTH;Forex;-27.830880%;1.825200%
USDRUB;DEPTH;Forex;-26.723880%;0.723600%
AUS200;DEPTH;Indices;-3.516120%;-2.484000%
AUT20;DEPTH;Indices;-2.414880%;-3.584880%
BRAComp;DEPTH;Indices;-3.516120%;-2.484000%
CHNComp;DEPTH;Indices;-3.516120%;-2.484000%
CZKCASH;DEPTH;Indices;-3.516120%;-2.484000%
DE30;DEPTH;Indices;-1.415160%;-2.585160%
EU50;DEPTH;Indices;-2.414880%;-3.584880%
FRA40;DEPTH;Indices;-2.414880%;-3.584880%
HKComp;DEPTH;Indices;-3.516120%;-2.484000%
ITA40;DEPTH;Indices;-2.414880%;-3.584880%
JAP225;DEPTH;Indices;-3.516120%;-2.484000%
KOSP200;DEPTH;Indices;-3.516120%;-2.484000%
MEXComp;DEPTH;Indices;-3.516120%;-2.484000%
NED25;DEPTH;Indices;-2.414880%;-3.584880%
RUS50;DEPTH;Indices;-3.516120%;-2.484000%
SPA35;DEPTH;Indices;-2.414880%;-3.584880%
SUI20;DEPTH;Indices;-3.516120%;-2.484000%
UK100;DEPTH;Indices;-3.807000%;-2.192760%
US100;DEPTH;Indices;-3.016080%;-1.983960%
US2000;DEPTH;Indices;-3.016080%;-1.983960%
US30;DEPTH;Indices;-3.016080%;-1.983960%
US500;DEPTH;Indices;-3.016080%;-1.983960%
USDIDX;DEPTH;Indices;-3.516120%;-2.484000%
VOLX;DEPTH;Indices;-3.516120%;-2.484000%
W20;DEPTH;Indices;-8.949960%;0.000000%
ALUMINIUM;DEPTH;Commodities;-3.516120%;-2.484000%
BUND10Y;DEPTH;Commodities;-3.516120%;-2.484000%
COCOA;DEPTH;Commodities;-3.516120%;-2.484000%
COFFEE;DEPTH;Commodities;-3.516120%;-2.484000%
COPPER;DEPTH;Commodities;-3.516120%;-2.484000%
CORN;DEPTH;Commodities;-3.516120%;-2.484000%
COTTON;DEPTH;Commodities;-3.516120%;-2.484000%
EMISS;DEPTH;Commodities;-3.516120%;-2.484000%
GOLD;DEPTH;Commodities;-5.516280%;-4.483800%
NATGAS;DEPTH;Commodities;-3.516120%;-2.484000%
NICKEL;DEPTH;Commodities;-3.516120%;-2.484000%
OIL;DEPTH;Commodities;-3.516120%;-2.484000%
OIL.WTI;DEPTH;Commodities;-3.516120%;-2.484000%
PALLADIUM;DEPTH;Commodities;-5.516280%;-4.483800%
PLATINUM;DEPTH;Commodities;-5.516280%;-4.483800%
SCHATZ2Y;DEPTH;Commodities;-3.516120%;-2.484000%
SILVER;DEPTH;Commodities;-5.516280%;-4.483800%
SOYBEAN;DEPTH;Commodities;-3.516120%;-2.484000%
SUGAR;DEPTH;Commodities;-3.516120%;-2.484000%
TNOTE;DEPTH;Commodities;-3.516120%;-2.484000%
WHEAT;DEPTH;Commodities;-3.516120%;-2.484000%
ZINC;DEPTH;Commodities;-3.516120%;-2.484000%
AUDCAD;FLOAT;Forex;-1.310760%;0.160560%
AUDCHF;FLOAT;Forex;0.083880%;-1.733760%
AUDJPY;FLOAT;Forex;-0.604080%;-1.045800%
AUDNZD;FLOAT;Forex;-1.870200%;0.469800%
AUDUSD;FLOAT;Forex;-1.136160%;-0.513720%
CADCHF;FLOAT;Forex;0.894600%;-2.394000%
CADJPY;FLOAT;Forex;0.206640%;-1.706040%
CHFHUF;FLOAT;Forex;-8.030880%;6.279120%
CHFJPY;FLOAT;Forex;-1.688400%;-0.311760%
CHFPLN;FLOAT;Forex;-7.205760%;4.704120%
EURAUD;FLOAT;Forex;-1.615320%;-0.034920%
EURCAD;FLOAT;Forex;-2.276280%;0.775800%
EURCHF;FLOAT;Forex;-0.881280%;-1.118880%
EURCZK;FLOAT;Forex;-7.461720%;4.460040%
EURGBP;FLOAT;Forex;-2.292480%;0.492120%
EURHUF;FLOAT;Forex;-7.911720%;6.159960%
EURJPY;FLOAT;Forex;-1.569600%;-0.430920%
EURNOK;FLOAT;Forex;-2.460600%;0.709920%
EURNZD;FLOAT;Forex;-2.835720%;1.085040%
EURPLN;FLOAT;Forex;-7.086600%;4.584960%
EURRON;FLOAT;Forex;-6.161400%;4.410000%
EURSEK;FLOAT;Forex;-1.635480%;-0.114840%
EURTRY;FLOAT;Forex;-28.184400%;2.178720%
EURUSD;FLOAT;Forex;-2.101680%;0.101160%
GBPAUD;FLOAT;Forex;-0.122760%;-1.326960%
GBPCAD;FLOAT;Forex;-0.783360%;-0.516240%
GBPCHF;FLOAT;Forex;0.610920%;-2.410560%
GBPJPY;FLOAT;Forex;-0.077040%;-1.722600%
GBPNZD;FLOAT;Forex;-1.342800%;-0.207000%
GBPPLN;FLOAT;Forex;-5.592600%;3.292200%
GBPUSD;FLOAT;Forex;-0.609120%;-1.190880%
NZDCAD;FLOAT;Forex;-0.190800%;-1.059120%
NZDCHF;FLOAT;Forex;1.203840%;-2.953080%
NZDJPY;FLOAT;Forex;0.515880%;-2.265120%
NZDUSD;FLOAT;Forex;-0.016200%;-1.733400%
USDBRL;FLOAT;Forex;-16.483680%;7.982280%
USDCAD;FLOAT;Forex;-1.174680%;-0.325440%
USDCHF;FLOAT;Forex;0.219960%;-2.219760%
USDCLP;FLOAT;Forex;-5.158800%;3.708000%
USDCZK;FLOAT;Forex;-6.359040%;3.358080%
USDHUF;FLOAT;Forex;-6.809040%;5.058000%
USDJPY;FLOAT;Forex;-0.468000%;-1.531800%
USDMXN;FLOAT;Forex;-8.263800%;4.762800%
USDNOK;FLOAT;Forex;-1.359000%;-0.390960%
USDPLN;FLOAT;Forex;-5.983920%;3.483360%
USDRON;FLOAT;Forex;-5.058720%;3.308400%
USDSEK;FLOAT;Forex;-0.533880%;-1.215720%
USDTRY;FLOAT;Forex;-27.077400%;1.077120%
USDZAR;FLOAT;Forex;-5.526000%;2.025360%
EURZAR;FLOAT;Forex;-6.628320%;3.126960%
GBPZAR;FLOAT;Forex;-5.134320%;1.834560%
EURMXN;FLOAT;Forex;-9.366840%;5.865120%
GBPMXN;FLOAT;Forex;-7.872120%;4.572000%
EURCNH;FLOAT;Forex;-4.686120%;0.185040%
USDCNH;FLOAT;Forex;-3.583800%;-0.915840%
EURRUB;FLOAT;Forex;-27.830880%;1.825200%
USDRUB;FLOAT;Forex;-26.723880%;0.723600%
AUS200;FLOAT;Indices;-3.516120%;-2.484000%
AUT20;FLOAT;Indices;-2.414880%;-3.584880%
BRAComp;FLOAT;Indices;-3.516120%;-2.484000%
CHNComp;FLOAT;Indices;-3.516120%;-2.484000%
CZKCASH;FLOAT;Indices;-3.516120%;-2.484000%
DE30;FLOAT;Indices;-1.415160%;-2.585160%
EU50;FLOAT;Indices;-2.414880%;-3.584880%
FRA40;FLOAT;Indices;-2.414880%;-3.584880%
HKComp;FLOAT;Indices;-3.516120%;-2.484000%
ITA40;FLOAT;Indices;-2.414880%;-3.584880%
JAP225;FLOAT;Indices;-3.516120%;-2.484000%
KOSP200;FLOAT;Indices;-3.516120%;-2.484000%
MEXComp;FLOAT;Indices;-3.516120%;-2.484000%
NED25;FLOAT;Indices;-2.414880%;-3.584880%
RUS50;FLOAT;Indices;-3.516120%;-2.484000%
SPA35;FLOAT;Indices;-2.414880%;-3.584880%
SUI20;FLOAT;Indices;-3.516120%;-2.484000%
UK100;FLOAT;Indices;-3.807000%;-2.192760%
US100;FLOAT;Indices;-3.016080%;-1.983960%
US2000;FLOAT;Indices;-3.016080%;-1.983960%
US30;FLOAT;Indices;-3.016080%;-1.983960%
US500;FLOAT;Indices;-3.016080%;-1.983960%
USDIDX;FLOAT;Indices;-3.516120%;-2.484000%
VOLX;FLOAT;Indices;-3.516120%;-2.484000%
W20;FLOAT;Indices;-8.949960%;0.000000%
ALUMINIUM;FLOAT;Commodities;-3.516120%;-2.484000%
BUND10Y;FLOAT;Commodities;-3.516120%;-2.484000%
COCOA;FLOAT;Commodities;-3.516120%;-2.484000%
COFFEE;FLOAT;Commodities;-3.516120%;-2.484000%
COPPER;FLOAT;Commodities;-3.516120%;-2.484000%
CORN;FLOAT;Commodities;-3.516120%;-2.484000%
COTTON;FLOAT;Commodities;-3.516120%;-2.484000%
EMISS;FLOAT;Commodities;-3.516120%;-2.484000%
GOLD;FLOAT;Commodities;-5.516280%;-4.483800%
NATGAS;FLOAT;Commodities;-3.516120%;-2.484000%
