AUDCAD;DEPTH;Forex;-0.799920%;-0.349920%
AUDCHF;DEPTH;Forex;-0.061920%;-1.587960%
AUDJPY;DEPTH;Forex;-0.797400%;-0.852480%
AUDNZD;DEPTH;Forex;-1.380240%;-0.020160%
AUDUSD;DEPTH;Forex;-0.955800%;-0.694440%
CADCHF;DEPTH;Forex;0.237960%;-1.737720%
CADJPY;DEPTH;Forex;-0.497160%;-1.002600%
CHFHUF;DEPTH;Forex;-4.214160%;2.463120%
CHFJPY;DEPTH;Forex;-1.735920%;-0.264600%
CHFPLN;DEPTH;Forex;-3.648960%;1.148040%
EURAUD;DEPTH;Forex;-1.355040%;-0.295200%
EURCAD;DEPTH;Forex;-1.505160%;0.005040%
EURCHF;DEPTH;Forex;-0.767160%;-1.233000%
EURCZK;DEPTH;Forex;-4.585680%;1.584720%
EURGBP;DEPTH;Forex;-1.523880%;-0.276480%
EURHUF;DEPTH;Forex;-3.980520%;2.229840%
EURJPY;DEPTH;Forex;-1.502640%;-0.497880%
EURNOK;DEPTH;Forex;-1.810080%;0.059760%
EURNZD;DEPTH;Forex;-2.085120%;0.334800%
EURPLN;DEPTH;Forex;-3.415680%;0.914760%
EURRON;DEPTH;Forex;-3.455640%;1.704960%
EURSEK;DEPTH;Forex;-1.370160%;-0.380160%
EURTRY;DEPTH;Forex;-29.233800%;3.227400%
EURUSD;DEPTH;Forex;-1.660680%;-0.339480%
GBPAUD;DEPTH;Forex;-0.631440%;-0.818640%
GBPCAD;DEPTH;Forex;-0.781560%;-0.518760%
GBPCHF;DEPTH;Forex;-0.043200%;-1.756440%
GBPJPY;DEPTH;Forex;-0.778680%;-1.021320%
GBPNZD;DEPTH;Forex;-1.361520%;-0.188640%
GBPPLN;DEPTH;Forex;-2.691720%;0.391320%
GBPUSD;DEPTH;Forex;-0.937080%;-0.862920%
NZDCAD;DEPTH;Forex;-0.169920%;-1.079640%
NZDCHF;DEPTH;Forex;0.568080%;-2.317680%
NZDJPY;DEPTH;Forex;-0.167400%;-1.582200%
NZDUSD;DEPTH;Forex;-0.325440%;-1.424160%
USDBRL;DEPTH;Forex;-9.425160%;5.923800%
USDCAD;DEPTH;Forex;-0.844560%;-0.655560%
USDCHF;DEPTH;Forex;-0.106200%;-1.893240%
USDCLP;DEPTH;Forex;-3.649680%;2.199240%
USDCZK;DEPTH;Forex;-3.924720%;0.924120%
USDHUF;DEPTH;Forex;-3.319560%;1.569240%
USDJPY;DEPTH;Forex;-0.841680%;-1.158120%
USDMXN;DEPTH;Forex;-6.824880%;3.323880%
USDNOK;DEPTH;Forex;-1.149480%;-0.600480%
USDPLN;DEPTH;Forex;-2.754720%;0.254520%
USDRON;DEPTH;Forex;-2.794680%;1.044360%
USDSEK;DEPTH;Forex;-0.709560%;-1.040400%
USDTRY;DEPTH;Forex;-28.569240%;2.566800%
USDZAR;DEPTH;Forex;-5.442840%;1.942200%
EURZAR;DEPTH;Forex;-6.104160%;2.602800%
GBPZAR;DEPTH;Forex;-5.379840%;2.079360%
EURMXN;DEPTH;Forex;-7.486560%;3.984840%
GBPMXN;DEPTH;Forex;-6.761880%;3.461040%
EURCNH;DEPTH;Forex;-5.285880%;0.784800%
USDCNH;DEPTH;Forex;-4.624920%;0.124200%
EURRUB;DEPTH;Forex;-11.387160%;5.384880%
USDRUB;DEPTH;Forex;-10.725120%;4.723920%
AUS200;DEPTH;Indices;-3.091680%;-2.908440%
AUT20;DEPTH;Indices;-2.419560%;-3.580200%
BRAComp;DEPTH;Indices;-3.091680%;-2.908440%
CHNComp;DEPTH;Indices;-3.091680%;-2.908440%
CZKCASH;DEPTH;Indices;-3.091680%;-2.908440%
DE30;DEPTH;Indices;-1.419840%;-2.580120%
EU50;DEPTH;Indices;-2.419560%;-3.580200%
FRA40;DEPTH;Indices;-2.419560%;-3.580200%
HKComp;DEPTH;Indices;-3.091680%;-2.908440%
ITA40;DEPTH;Indices;-2.419560%;-3.580200%
JAP225;DEPTH;Indices;-3.091680%;-2.908440%
KOSP200;DEPTH;Indices;-3.091680%;-2.908440%
MEXComp;DEPTH;Indices;-3.091680%;-2.908440%
NED25;DEPTH;Indices;-2.419560%;-3.580200%
RUS50;DEPTH;Indices;-3.091680%;-2.908440%
SPA35;DEPTH;Indices;-2.419560%;-3.580200%
SUI20;DEPTH;Indices;-3.091680%;-2.908440%
UK100;DEPTH;Indices;-3.067920%;-2.932200%
US100;DEPTH;Indices;-2.591640%;-2.408400%
US2000;DEPTH;Indices;-2.591640%;-2.408400%
US30;DEPTH;Indices;-2.591640%;-2.408400%
US500;DEPTH;Indices;-2.591640%;-2.408400%
USDIDX;DEPTH;Indices;-3.091680%;-2.908440%
VOLX;DEPTH;Indices;-3.091680%;-2.908440%
W20;DEPTH;Indices;-5.209920%;-0.789840%
ALUMINIUM;DEPTH;Commodities;-3.091680%;-2.908440%
BUND10Y;DEPTH;Commodities;-3.091680%;-2.908440%
COCOA;DEPTH;Commodities;-3.091680%;-2.908440%
COFFEE;DEPTH;Commodities;-3.091680%;-2.908440%
COPPER;DEPTH;Commodities;-3.091680%;-2.908440%
CORN;DEPTH;Commodities;-3.091680%;-2.908440%
COTTON;DEPTH;Commodities;-3.091680%;-2.908440%
EMISS;DEPTH;Commodities;-3.091680%;-2.908440%
GOLD;DEPTH;Commodities;-5.091480%;-4.908240%
NATGAS;DEPTH;Commodities;-3.091680%;-2.908440%
NICKEL;DEPTH;Commodities;-3.091680%;-2.908440%
OIL;DEPTH;Commodities;-3.091680%;-2.908440%
OIL.WTI;DEPTH;Commodities;-3.091680%;-2.908440%
PALLADIUM;DEPTH;Commodities;-5.091480%;-4.908240%
PLATINUM;DEPTH;Commodities;-5.091480%;-4.908240%
SCHATZ2Y;DEPTH;Commodities;-3.091680%;-2.908440%
SILVER;DEPTH;Commodities;-5.091480%;-4.908240%
SOYBEAN;DEPTH;Commodities;-3.091680%;-2.908440%
SUGAR;DEPTH;Commodities;-3.091680%;-2.908440%
TNOTE;DEPTH;Commodities;-3.091680%;-2.908440%
WHEAT;DEPTH;Commodities;-3.091680%;-2.908440%
ZINC;DEPTH;Commodities;-3.091680%;-2.908440%
AUDCAD;FLOAT;Forex;-0.799920%;-0.349920%
AUDCHF;FLOAT;Forex;-0.061920%;-1.587960%
AUDJPY;FLOAT;Forex;-0.797400%;-0.852480%
AUDNZD;FLOAT;Forex;-1.380240%;-0.020160%
AUDUSD;FLOAT;Forex;-0.955800%;-0.694440%
CADCHF;FLOAT;Forex;0.237960%;-1.737720%
CADJPY;FLOAT;Forex;-0.497160%;-1.002600%
CHFHUF;FLOAT;Forex;-4.214160%;2.463120%
CHFJPY;FLOAT;Forex;-1.735920%;-0.264600%
CHFPLN;FLOAT;Forex;-3.648960%;1.148040%
EURAUD;FLOAT;Forex;-1.355040%;-0.295200%
EURCAD;FLOAT;Forex;-1.505160%;0.005040%
EURCHF;FLOAT;Forex;-0.767160%;-1.233000%
EURCZK;FLOAT;Forex;-4.585680%;1.584720%
EURGBP;FLOAT;Forex;-1.523880%;-0.276480%
EURHUF;FLOAT;Forex;-3.980520%;2.229840%
EURJPY;FLOAT;Forex;-1.502640%;-0.497880%
EURNOK;FLOAT;Forex;-1.810080%;0.059760%
EURNZD;FLOAT;Forex;-2.085120%;0.334800%
EURPLN;FLOAT;Forex;-3.415680%;0.914760%
EURRON;FLOAT;Forex;-3.455640%;1.704960%
EURSEK;FLOAT;Forex;-1.370160%;-0.380160%
EURTRY;FLOAT;Forex;-29.233800%;3.227400%
EURUSD;FLOAT;Forex;-1.660680%;-0.339480%
GBPAUD;FLOAT;Forex;-0.631440%;-0.818640%
GBPCAD;FLOAT;Forex;-0.781560%;-0.518760%
GBPCHF;FLOAT;Forex;-0.043200%;-1.756440%
GBPJPY;FLOAT;Forex;-0.778680%;-1.021320%
GBPNZD;FLOAT;Forex;-1.361520%;-0.188640%
GBPPLN;FLOAT;Forex;-2.691720%;0.391320%
GBPUSD;FLOAT;Forex;-0.937080%;-0.862920%
NZDCAD;FLOAT;Forex;-0.169920%;-1.079640%
NZDCHF;FLOAT;Forex;0.568080%;-2.317680%
NZDJPY;FLOAT;Forex;-0.167400%;-1.582200%
NZDUSD;FLOAT;Forex;-0.325440%;-1.424160%
USDBRL;FLOAT;Forex;-9.425160%;5.923800%
USDCAD;FLOAT;Forex;-0.844560%;-0.655560%
USDCHF;FLOAT;Forex;-0.106200%;-1.893240%
USDCLP;FLOAT;Forex;-3.649680%;2.199240%
USDCZK;FLOAT;Forex;-3.924720%;0.924120%
USDHUF;FLOAT;Forex;-3.319560%;1.569240%
USDJPY;FLOAT;Forex;-0.841680%;-1.158120%
USDMXN;FLOAT;Forex;-6.824880%;3.323880%
USDNOK;FLOAT;Forex;-1.149480%;-0.600480%
USDPLN;FLOAT;Forex;-2.754720%;0.254520%
USDRON;FLOAT;Forex;-2.794680%;1.044360%
USDSEK;FLOAT;Forex;-0.709560%;-1.040400%
USDTRY;FLOAT;Forex;-28.569240%;2.566800%
USDZAR;FLOAT;Forex;-5.442840%;1.942200%
EURZAR;FLOAT;Forex;-6.104160%;2.602800%
GBPZAR;FLOAT;Forex;-5.379840%;2.079360%
EURMXN;FLOAT;Forex;-7.486560%;3.984840%
GBPMXN;FLOAT;Forex;-6.761880%;3.461040%
EURCNH;FLOAT;Forex;-5.285880%;0.784800%
USDCNH;FLOAT;Forex;-4.624920%;0.124200%
EURRUB;FLOAT;Forex;-11.387160%;5.384880%
USDRUB;FLOAT;Forex;-10.725120%;4.723920%
AUS200;FLOAT;Indices;-3.091680%;-2.908440%
AUT20;FLOAT;Indices;-2.419560%;-3.580200%
BRAComp;FLOAT;Indices;-3.091680%;-2.908440%
CHNComp;FLOAT;Indices;-3.091680%;-2.908440%
CZKCASH;FLOAT;Indices;-3.091680%;-2.908440%
DE30;FLOAT;Indices;-1.419840%;-2.580120%
EU50;FLOAT;Indices;-2.419560%;-3.580200%
FRA40;FLOAT;Indices;-2.419560%;-3.580200%
HKComp;FLOAT;Indices;-3.091680%;-2.908440%
ITA40;FLOAT;Indices;-2.419560%;-3.580200%
JAP225;FLOAT;Indices;-3.091680%;-2.908440%
KOSP200;FLOAT;Indices;-3.091680%;-2.908440%
MEXComp;FLOAT;Indices;-3.091680%;-2.908440%
NED25;FLOAT;Indices;-2.419560%;-3.580200%
RUS50;FLOAT;Indices;-3.091680%;-2.908440%
SPA35;FLOAT;Indices;-2.419560%;-3.580200%
SUI20;FLOAT;Indices;-3.091680%;-2.908440%
UK100;FLOAT;Indices;-3.067920%;-2.932200%
US100;FLOAT;Indices;-2.591640%;-2.408400%
US2000;FLOAT;Indices;-2.591640%;-2.408400%
US30;FLOAT;Indices;-2.591640%;-2.408400%
US500;FLOAT;Indices;-2.591640%;-2.408400%
USDIDX;FLOAT;Indices;-3.091680%;-2.908440%
VOLX;FLOAT;Indices;-3.091680%;-2.908440%
W20;FLOAT;Indices;-5.209920%;-0.789840%
ALUMINIUM;FLOAT;Commodities;-3.091680%;-2.908440%
BUND10Y;FLOAT;Commodities;-3.091680%;-2.908440%
COCOA;FLOAT;Commodities;-3.091680%;-2.908440%
COFFEE;FLOAT;Commodities;-3.091680%;-2.908440%
COPPER;FLOAT;Commodities;-3.091680%;-2.908440%
CORN;FLOAT;Commodities;-3.091680%;-2.908440%
COTTON;FLOAT;Commodities;-3.091680%;-2.908440%
EMISS;FLOAT;Commodities;-3.091680%;-2.908440%
GOLD;FLOAT;Commodities;-5.091480%;-4.908240%
NATGAS;FLOAT;Commodities;-3.091680%;-2.908440%
NICKEL;FLOAT;Commodities;-3.091680%;-2.908440%
OIL;FLOAT;Commodities;-3.091680%;-2.908440%
OIL.WTI;FLOAT;Commodities;-3.091680%;-2.908440%
PALLADIUM;FLOAT;Commodities;-5.091480%;-4.908240%
PLATINUM;FLOAT;Commodities;-5.091480%;-4.908240%
SCHATZ2Y;FLOAT;Commodities;-3.091680%;-2.908440%
SILVER;FLOAT;Commodities;-5.091480%;-4.908240%
SOYBEAN;FLOAT;Commodities;-3.091680%;-2.908440%
SUGAR;FLOAT;Commodities;-3.091680%;-2.908440%
TNOTE;FLOAT;Commodities;-3.091680%;-2.908440%
WHEAT;FLOAT;Commodities;-3.091680%;-2.908440%
ZINC;FLOAT;Commodities;-3.091680%;-2.908440%
AUDCAD;FIXED;Forex;-0.799920%;-0.349920%
AUDCHF;FIXED;Forex;-0.061920%;-1.587960%
AUDJPY;FIXED;Forex;-0.797400%;-0.852480%
AUDNZD;FIXED;Forex;-1.380240%;-0.020160%
AUDUSD;FIXED;Forex;-0.955800%;-0.694440%
