AUDCAD;DEPTH;Forex;-0.88%;-0.27%
AUDCHF;DEPTH;Forex;-0.23%;-1.42%
AUDJPY;DEPTH;Forex;-0.94%;-0.71%
AUDNZD;DEPTH;Forex;-1.69%;0.29%
AUDUSD;DEPTH;Forex;-1.01%;-0.64%
CADCHF;DEPTH;Forex;0.14%;-1.64%
CADJPY;DEPTH;Forex;-0.56%;-0.94%
CHFHUF;DEPTH;Forex;-6.00%;4.25%
CHFJPY;DEPTH;Forex;-1.71%;-0.29%
CHFPLN;DEPTH;Forex;-4.71%;2.21%
EURAUD;DEPTH;Forex;-1.27%;-0.38%
EURCAD;DEPTH;Forex;-1.49%;-0.01%
EURCHF;DEPTH;Forex;-0.85%;-1.15%
EURCZK;DEPTH;Forex;-6.95%;3.95%
EURGBP;DEPTH;Forex;-1.84%;0.04%
EURHUF;DEPTH;Forex;-5.85%;4.10%
EURJPY;DEPTH;Forex;-1.56%;-0.44%
EURNOK;DEPTH;Forex;-2.30%;0.55%
EURNZD;DEPTH;Forex;-2.30%;0.55%
EURPLN;DEPTH;Forex;-4.56%;2.06%
EURRON;DEPTH;Forex;-4.26%;2.51%
EURSEK;DEPTH;Forex;-1.37%;-0.38%
EURTRY;DEPTH;Forex;-28.18%;2.17%
EURUSD;DEPTH;Forex;-1.63%;-0.38%
GBPAUD;DEPTH;Forex;-0.23%;-1.22%
GBPCAD;DEPTH;Forex;-0.45%;-0.85%
GBPCHF;DEPTH;Forex;0.19%;-1.99%
GBPJPY;DEPTH;Forex;-0.52%;-1.28%
GBPNZD;DEPTH;Forex;-1.26%;-0.29%
GBPPLN;DEPTH;Forex;-3.52%;1.22%
GBPUSD;DEPTH;Forex;-0.58%;-1.22%
NZDCAD;DEPTH;Forex;0.06%;-1.31%
NZDCHF;DEPTH;Forex;0.70%;-2.45%
NZDJPY;DEPTH;Forex;-0.01%;-1.74%
NZDUSD;DEPTH;Forex;-0.07%;-1.68%
USDBRL;DEPTH;Forex;-10.95%;7.45%
USDCAD;DEPTH;Forex;-0.87%;-0.63%
USDCHF;DEPTH;Forex;-0.22%;-1.78%
USDCLP;DEPTH;Forex;-4.03%;2.58%
USDCZK;DEPTH;Forex;-6.33%;3.33%
USDHUF;DEPTH;Forex;-5.23%;3.48%
USDJPY;DEPTH;Forex;-0.93%;-1.07%
USDMXN;DEPTH;Forex;-7.69%;4.19%
USDNOK;DEPTH;Forex;-1.68%;-0.07%
USDPLN;DEPTH;Forex;-3.93%;1.43%
USDRON;DEPTH;Forex;-3.63%;1.88%
USDSEK;DEPTH;Forex;-0.75%;-1.00%
USDTRY;DEPTH;Forex;-27.55%;1.54%
USDZAR;DEPTH;Forex;-5.66%;2.16%
EURZAR;DEPTH;Forex;-6.29%;2.79%
GBPZAR;DEPTH;Forex;-5.25%;1.95%
EURMXN;DEPTH;Forex;-8.32%;4.82%
GBPMXN;DEPTH;Forex;-7.28%;3.97%
EURCNH;DEPTH;Forex;-7.08%;2.58%
USDCNH;DEPTH;Forex;-6.45%;1.95%
EURRUB;DEPTH;Forex;-23.79%;-2.21%
USDRUB;DEPTH;Forex;-23.16%;-2.84%
AUS200;DEPTH;Indices;-3.05%;-2.95%
AUT20;DEPTH;Indices;-2.42%;-3.58%
BRAComp;DEPTH;Indices;-3.05%;-2.95%
CHNComp;DEPTH;Indices;-3.05%;-2.95%
CZKCASH;DEPTH;Indices;-3.05%;-2.95%
DE30;DEPTH;Indices;-1.42%;-2.58%
EU50;DEPTH;Indices;-2.42%;-3.58%
FRA40;DEPTH;Indices;-2.42%;-3.58%
HKComp;DEPTH;Indices;-3.05%;-2.95%
ITA40;DEPTH;Indices;-2.42%;-3.58%
JAP225;DEPTH;Indices;-3.05%;-2.95%
KOSP200;DEPTH;Indices;-3.05%;-2.95%
MEXComp;DEPTH;Indices;-3.05%;-2.95%
NED25;DEPTH;Indices;-2.42%;-3.58%
RUS50;DEPTH;Indices;-3.05%;-2.95%
SPA35;DEPTH;Indices;-2.42%;-3.58%
SUI20;DEPTH;Indices;-3.05%;-2.95%
UK100;DEPTH;Indices;-3.36%;-2.64%
US100;DEPTH;Indices;-2.55%;-2.45%
US2000;DEPTH;Indices;-2.55%;-2.45%
US30;DEPTH;Indices;-2.55%;-2.45%
US500;DEPTH;Indices;-2.55%;-2.45%
USDIDX;DEPTH;Indices;-3.05%;-2.95%
VOLX;DEPTH;Indices;-3.05%;-2.95%
W20;DEPTH;Indices;-6.15%;0.15%
ALUMINIUM;DEPTH;Commodities;-3.05%;-2.95%
BUND10Y;DEPTH;Commodities;-3.05%;-2.95%
COCOA;DEPTH;Commodities;-3.05%;-2.95%
COFFEE;DEPTH;Commodities;-3.05%;-2.95%
COPPER;DEPTH;Commodities;-3.05%;-2.95%
CORN;DEPTH;Commodities;-3.05%;-2.95%
COTTON;DEPTH;Commodities;-3.05%;-2.95%
EMISS;DEPTH;Commodities;-3.05%;-2.95%
GOLD;DEPTH;Commodities;-5.05%;-4.95%
NATGAS;DEPTH;Commodities;-3.05%;-2.95%
NICKEL;DEPTH;Commodities;-3.05%;-2.95%
OIL;DEPTH;Commodities;-3.05%;-2.95%
OIL.WTI;DEPTH;Commodities;-3.05%;-2.95%
PALLADIUM;DEPTH;Commodities;-5.05%;-4.95%
PLATINUM;DEPTH;Commodities;-5.05%;-4.95%
SCHATZ2Y;DEPTH;Commodities;-3.05%;-2.95%
SILVER;DEPTH;Commodities;-5.05%;-4.95%
SOYBEAN;DEPTH;Commodities;-3.05%;-2.95%
SUGAR;DEPTH;Commodities;-3.05%;-2.95%
TNOTE;DEPTH;Commodities;-3.05%;-2.95%
WHEAT;DEPTH;Commodities;-3.05%;-2.95%
ZINC;DEPTH;Commodities;-3.05%;-2.95%
AUDCAD;FLOAT;Forex;-0.88%;-0.27%
AUDCHF;FLOAT;Forex;-0.23%;-1.42%
AUDJPY;FLOAT;Forex;-0.94%;-0.71%
