AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.004567%;0.002485%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.004029%;-0.007360%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.006677%;-0.010008%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.004845%;0.002207%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.005729%;0.002952%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.007622%;-0.010813%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010270%;-0.013461%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.049276%;0.045380%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.000427%;-0.004870%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.021196%;0.016749%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.004404%;0.001627%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.007861%;0.005223%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.000736%;-0.004624%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.016581%;0.011581%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005898%;0.002565%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.046308%;0.042970%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.003385%;-0.007272%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.005487%;0.002155%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.008139%;0.004945%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.018233%;0.014344%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.013249%;0.009915%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002696%;-0.000636%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.068283%;0.002192%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.009023%;0.005690%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000172%;-0.002603%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.003629%;0.000991%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.004967%;-0.008852%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.007615%;-0.011500%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.003906%;0.000714%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.013997%;0.010110%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.004790%;0.001459%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001249%;-0.001249%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.007345%;-0.011091%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.009992%;-0.013738%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002410%;-0.000782%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.032394%;0.015878%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000504%;-0.002132%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008089%;-0.011974%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.000190%;-0.002826%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.009219%;0.004223%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.038931%;0.035596%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.010737%;-0.014621%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.021376%;0.013187%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.001869%;-0.005199%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.010871%;0.006984%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.005889%;0.002558%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.004658%;-0.007988%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.060895%;-0.005161%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.010823%;0.002635%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.018186%;0.009993%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013950%;0.005760%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.028744%;0.020550%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.024505%;0.016313%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.006931%;-0.003065%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.000426%;-0.010416%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.050265%;-0.018739%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.042886%;-0.026082%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013622%;-0.003045%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013618%;-0.003045%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013610%;-0.003047%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013621%;-0.003045%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013617%;-0.003046%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020981%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020981%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020980%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017854%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020971%;0.000000%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013619%;-0.003045%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010936%;-0.005728%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016634%;-0.000028%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020968%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002097%;0.000000%
IND50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002097%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008288%;-0.008379%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020973%;0.000000%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.010844%;-0.000267%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.010844%;-0.000267%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.010844%;-0.000267%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.010844%;-0.000267%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.010844%;-0.000267%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.010844%;-0.000267%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.010844%;-0.000267%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.015078%;0.000000%
