AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.004243%;-0.000138%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.005355%;-0.010038%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.008441%;-0.014511%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.005240%;0.000312%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.005128%;0.000999%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.007680%;-0.011815%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010765%;-0.016287%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.033705%;0.004127%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.000866%;-0.006697%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.015961%;0.008807%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002905%;-0.001224%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.004684%;0.001102%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.004914%;-0.008799%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.007498%;0.002223%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005172%;0.001590%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.026554%;-0.002454%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.008000%;-0.013272%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003854%;-0.000865%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.005681%;0.001551%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.008818%;0.002224%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009524%;0.001335%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002529%;-0.002745%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.195671%;0.060204%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.005570%;0.002238%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.000351%;-0.004729%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001428%;-0.002404%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.008168%;-0.012302%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.011253%;-0.016775%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002425%;-0.001955%
