AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.003746%;-0.000634%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.005820%;-0.010503%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.008918%;-0.014987%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.004857%;-0.000071%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.004698%;0.000569%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.007649%;-0.011784%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010746%;-0.016268%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.033063%;0.003485%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.000878%;-0.006709%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.015930%;0.008776%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003380%;-0.000750%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.004662%;0.001080%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.004905%;-0.008790%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.007337%;0.002062%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005153%;0.001571%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.025921%;-0.003086%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.008003%;-0.013275%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003714%;-0.001005%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.005773%;0.001643%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.008796%;0.002202%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009516%;0.001327%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002618%;-0.002656%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.162367%;0.026903%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.005614%;0.002283%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000143%;-0.004236%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001426%;-0.002406%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.008139%;-0.012274%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.011237%;-0.016758%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002536%;-0.001844%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.005559%;-0.001284%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.002377%;-0.001204%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001353%;-0.003026%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.008212%;-0.012893%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.011309%;-0.017377%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002305%;-0.001824%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.018234%;-0.000082%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000714%;-0.002867%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008851%;-0.012734%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.008129%;-0.013678%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.003387%;-0.001885%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.021966%;-0.007032%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.011948%;-0.017218%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020517%;0.011081%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.000234%;-0.004951%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.004847%;-0.001745%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.005566%;-0.002620%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.001330%;-0.006602%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.158375%;0.022949%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.011618%;0.003521%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.015570%;0.007469%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.012330%;0.003982%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.024471%;0.015032%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.021230%;0.011542%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.004130%;-0.005862%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.000182%;-0.009807%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019185%;0.000000%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019181%;0.000000%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019174%;0.000000%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019185%;0.000000%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023137%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023136%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023136%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022745%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023111%;0.000000%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020660%;0.000000%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023081%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023136%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008536%;-0.008130%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.016408%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.016408%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.016408%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.016408%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.016408%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.016408%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.016408%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.019970%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.020359%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.021528%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.018971%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018971%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.018971%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.018971%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.020359%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018971%;0.000000%
