AUDCAD;DEPTH;Forex;-0.772200%;-0.377640%
AUDCHF;DEPTH;Forex;-0.127440%;-1.522440%
AUDJPY;DEPTH;Forex;-0.839520%;-0.810360%
AUDNZD;DEPTH;Forex;-1.465200%;0.065160%
AUDUSD;DEPTH;Forex;-0.908280%;-0.741600%
CADCHF;DEPTH;Forex;0.144720%;-1.644480%
CADJPY;DEPTH;Forex;-0.567360%;-0.932760%
CHFHUF;DEPTH;Forex;-5.859000%;4.107600%
CHFJPY;DEPTH;Forex;-1.712520%;-0.288000%
CHFPLN;DEPTH;Forex;-4.283640%;1.782720%
EURAUD;DEPTH;Forex;-1.366200%;-0.284040%
EURCAD;DEPTH;Forex;-1.488600%;-0.011880%
EURCHF;DEPTH;Forex;-0.843840%;-1.156680%
EURCZK;DEPTH;Forex;-6.952320%;3.951000%
EURGBP;DEPTH;Forex;-1.784880%;-0.015480%
EURHUF;DEPTH;Forex;-5.702040%;3.951000%
EURJPY;DEPTH;Forex;-1.555920%;-0.444600%
EURNOK;DEPTH;Forex;-2.251440%;0.501120%
EURNZD;DEPTH;Forex;-2.181600%;0.430920%
EURPLN;DEPTH;Forex;-4.127040%;1.626120%
EURRON;DEPTH;Forex;-3.601800%;1.851120%
EURSEK;DEPTH;Forex;-1.371240%;-0.379080%
EURTRY;DEPTH;Forex;-28.175400%;2.169720%
EURUSD;DEPTH;Forex;-1.624680%;-0.375480%
GBPAUD;DEPTH;Forex;-0.381600%;-1.068480%
GBPCAD;DEPTH;Forex;-0.503640%;-0.795960%
GBPCHF;DEPTH;Forex;0.141120%;-1.940760%
GBPJPY;DEPTH;Forex;-0.570960%;-1.228680%
GBPNZD;DEPTH;Forex;-1.196640%;-0.353520%
GBPPLN;DEPTH;Forex;-3.141720%;0.841320%
GBPUSD;DEPTH;Forex;-0.640080%;-1.159920%
NZDCAD;DEPTH;Forex;-0.057240%;-1.192320%
NZDCHF;DEPTH;Forex;0.587520%;-2.337120%
NZDJPY;DEPTH;Forex;-0.124560%;-1.625040%
NZDUSD;DEPTH;Forex;-0.193320%;-1.556280%
USDBRL;DEPTH;Forex;-12.452760%;8.950680%
USDCAD;DEPTH;Forex;-0.864000%;-0.636120%
USDCHF;DEPTH;Forex;-0.219240%;-1.780560%
USDCLP;DEPTH;Forex;-4.047120%;2.596320%
USDCZK;DEPTH;Forex;-6.327000%;3.326400%
USDHUF;DEPTH;Forex;-5.077080%;3.326400%
USDJPY;DEPTH;Forex;-0.931320%;-1.068840%
USDMXN;DEPTH;Forex;-7.732440%;4.231080%
USDNOK;DEPTH;Forex;-1.626840%;-0.123480%
USDPLN;DEPTH;Forex;-3.502080%;1.001520%
USDRON;DEPTH;Forex;-2.976840%;1.226520%
USDSEK;DEPTH;Forex;-0.746640%;-1.003320%
USDTRY;DEPTH;Forex;-27.547560%;1.545120%
USDZAR;DEPTH;Forex;-5.677200%;2.176200%
EURZAR;DEPTH;Forex;-6.302160%;2.801160%
GBPZAR;DEPTH;Forex;-5.316480%;2.016360%
EURMXN;DEPTH;Forex;-8.357760%;4.856040%
GBPMXN;DEPTH;Forex;-7.371720%;4.070880%
EURCNH;DEPTH;Forex;-6.577200%;2.076120%
USDCNH;DEPTH;Forex;-5.952240%;1.451520%
EURRUB;DEPTH;Forex;-13.308840%;7.306200%
USDRUB;DEPTH;Forex;-12.682800%;6.680880%
AUS200;DEPTH;Indices;-3.048480%;-2.951640%
AUT20;DEPTH;Indices;-2.423880%;-3.575880%
BRAComp;DEPTH;Indices;-3.048480%;-2.951640%
CHNComp;DEPTH;Indices;-3.048480%;-2.951640%
CZKCASH;DEPTH;Indices;-3.048480%;-2.951640%
DE30;DEPTH;Indices;-1.424160%;-2.576160%
EU50;DEPTH;Indices;-2.423880%;-3.575880%
FRA40;DEPTH;Indices;-2.423880%;-3.575880%
HKComp;DEPTH;Indices;-3.048480%;-2.951640%
ITA40;DEPTH;Indices;-2.423880%;-3.575880%
JAP225;DEPTH;Indices;-3.048480%;-2.951640%
KOSP200;DEPTH;Indices;-3.048480%;-2.951640%
MEXComp;DEPTH;Indices;-3.048480%;-2.951640%
NED25;DEPTH;Indices;-2.423880%;-3.575880%
RUS50;DEPTH;Indices;-3.048480%;-2.951640%
SPA35;DEPTH;Indices;-2.423880%;-3.575880%
SUI20;DEPTH;Indices;-3.048480%;-2.951640%
UK100;DEPTH;Indices;-3.308400%;-2.691360%
US100;DEPTH;Indices;-2.548440%;-2.451600%
US2000;DEPTH;Indices;-2.548440%;-2.451600%
US30;DEPTH;Indices;-2.548440%;-2.451600%
US500;DEPTH;Indices;-2.548440%;-2.451600%
USDIDX;DEPTH;Indices;-3.048480%;-2.951640%
VOLX;DEPTH;Indices;-3.048480%;-2.951640%
W20;DEPTH;Indices;-5.569920%;-0.429840%
ALUMINIUM;DEPTH;Commodities;-3.048480%;-2.951640%
BUND10Y;DEPTH;Commodities;-3.048480%;-2.951640%
COCOA;DEPTH;Commodities;-3.048480%;-2.951640%
