AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.004224%;-0.000156%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.004831%;-0.009514%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.008676%;-0.014746%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.005308%;0.000380%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.005146%;0.001016%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.007137%;-0.011272%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010982%;-0.016504%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.032855%;0.003278%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.001626%;-0.007457%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.015198%;0.008045%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002899%;-0.001230%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.004659%;0.001077%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.004396%;-0.008281%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.008985%;0.003710%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005148%;0.001566%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.026223%;-0.002784%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.008241%;-0.013514%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003725%;-0.000994%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.005744%;0.001614%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.008575%;0.001981%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009541%;0.001352%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002476%;-0.002798%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.220656%;0.085186%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.005581%;0.002250%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.000332%;-0.004711%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001428%;-0.002404%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.007625%;-0.011760%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.011470%;-0.016992%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002512%;-0.001867%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.005342%;-0.001501%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.002349%;-0.001232%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001379%;-0.003000%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.007674%;-0.012355%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.011519%;-0.017587%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002301%;-0.001827%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.020289%;0.001974%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000743%;-0.002837%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008309%;-0.012193%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.007267%;-0.012816%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.005068%;-0.000205%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.022301%;-0.006697%
