AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001590%;-0.000494%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000271%;-0.003604%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001707%;-0.001626%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.003445%;0.000806%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001621%;-0.001157%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.000888%;-0.004082%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.001090%;-0.002105%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.015788%;0.011897%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004201%;-0.000244%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.010648%;0.006202%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002892%;0.000114%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003371%;0.000731%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001510%;-0.002379%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.017645%;0.012642%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.004124%;0.000790%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.015075%;0.011740%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003488%;-0.000401%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.005490%;0.002156%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.005226%;0.002031%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.009935%;0.006045%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009240%;0.005906%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003045%;-0.000289%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.075206%;0.009083%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003402%;0.000068%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000435%;-0.002343%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.000913%;-0.001725%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000947%;-0.004836%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001031%;-0.002858%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002768%;-0.000426%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.007476%;0.003587%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.000944%;-0.002389%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.000327%;-0.002826%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.002187%;-0.005936%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.000210%;-0.003959%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.000296%;-0.003490%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.031048%;0.028405%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001636%;-0.001003%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000225%;-0.004113%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.010547%;0.007907%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.015908%;0.010907%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.013338%;0.010004%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001753%;-0.002136%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020714%;0.012518%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.003755%;0.000421%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.008199%;0.004310%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.007505%;0.004171%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001310%;-0.002023%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.073463%;0.007347%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.015005%;0.006810%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016742%;0.008545%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014282%;0.006087%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.022451%;0.014254%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.019990%;0.011794%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.017020%;0.007017%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.015283%;0.005282%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.035370%;0.021893%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.033631%;0.020156%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006730%;-0.009938%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006731%;-0.009937%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006718%;-0.009956%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006728%;-0.009940%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006731%;-0.009937%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008466%;-0.008200%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008200%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008466%;-0.008201%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009187%;-0.007479%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006732%;-0.009936%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008463%;-0.008203%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008463%;-0.008204%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008202%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.006413%;-0.004699%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
W20;INSTITUTIONAL_DEPTH;Indices;-0.012694%;0.001583%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004301%;-0.004032%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
