AUDCAD;DEPTH;Forex;-1.798920%;0.649440%
AUDCHF;DEPTH;Forex;1.258200%;-2.906640%
AUDJPY;DEPTH;Forex;2.208960%;-3.857400%
AUDNZD;DEPTH;Forex;-1.954080%;0.554760%
AUDUSD;DEPTH;Forex;-2.319120%;0.669960%
CADCHF;DEPTH;Forex;2.556720%;-4.055040%
CADJPY;DEPTH;Forex;3.507120%;-5.005800%
CHFHUF;DEPTH;Forex;-17.882280%;16.129080%
CHFJPY;DEPTH;Forex;-0.048600%;-1.950840%
CHFPLN;DEPTH;Forex;-7.288200%;4.787280%
EURAUD;DEPTH;Forex;-1.946520%;0.297000%
EURCAD;DEPTH;Forex;-3.096000%;1.596240%
EURCHF;DEPTH;Forex;-0.038160%;-1.960920%
EURCZK;DEPTH;Forex;-6.575040%;3.575160%
EURGBP;DEPTH;Forex;-2.423880%;0.624240%
EURHUF;DEPTH;Forex;-16.917480%;15.165000%
EURJPY;DEPTH;Forex;0.912600%;-2.911680%
EURNOK;DEPTH;Forex;-1.881360%;0.131760%
EURNZD;DEPTH;Forex;-3.251160%;1.501200%
EURPLN;DEPTH;Forex;-6.325200%;3.825360%
EURRON;DEPTH;Forex;-4.895640%;3.145680%
EURSEK;DEPTH;Forex;-1.271520%;-0.477720%
EURTRY;DEPTH;Forex;-25.683480%;-0.309240%
EURUSD;DEPTH;Forex;-3.616560%;1.616760%
GBPAUD;DEPTH;Forex;-0.322200%;-1.126800%
GBPCAD;DEPTH;Forex;-1.471320%;0.172080%
GBPCHF;DEPTH;Forex;1.585440%;-3.384000%
GBPJPY;DEPTH;Forex;2.536200%;-4.334400%
GBPNZD;DEPTH;Forex;-1.626480%;0.077400%
GBPPLN;DEPTH;Forex;-4.699440%;2.400480%
GBPUSD;DEPTH;Forex;-1.991520%;0.192600%
NZDCAD;DEPTH;Forex;-0.594720%;-0.654480%
NZDCHF;DEPTH;Forex;2.461680%;-4.209840%
NZDJPY;DEPTH;Forex;3.412440%;-5.160240%
NZDUSD;DEPTH;Forex;-1.114560%;-0.633960%
USDBRL;DEPTH;Forex;-13.469040%;4.974840%
USDCAD;DEPTH;Forex;-0.479160%;-1.019520%
USDCHF;DEPTH;Forex;2.577240%;-4.574520%
USDCLP;DEPTH;Forex;0.635040%;-2.083320%
USDCZK;DEPTH;Forex;-3.956400%;0.958680%
USDHUF;DEPTH;Forex;-14.293440%;12.542400%
USDJPY;DEPTH;Forex;3.527640%;-5.524920%
USDMXN;DEPTH;Forex;-7.763400%;4.265280%
USDNOK;DEPTH;Forex;0.734760%;-2.482920%
USDPLN;DEPTH;Forex;-3.706560%;1.208520%
USDRON;DEPTH;Forex;-2.277720%;0.529200%
USDSEK;DEPTH;Forex;1.344240%;-3.092400%
USDTRY;DEPTH;Forex;-23.055120%;-2.923920%
USDZAR;DEPTH;Forex;-4.181400%;0.684000%
EURZAR;DEPTH;Forex;-6.800040%;3.300480%
GBPZAR;DEPTH;Forex;-5.174280%;1.875960%
EURMXN;DEPTH;Forex;-10.384200%;6.883920%
GBPMXN;DEPTH;Forex;-8.757000%;5.458320%
EURCNH;DEPTH;Forex;-2.746080%;-1.752120%
USDCNH;DEPTH;Forex;-0.129600%;-4.366080%
EURRUB;DEPTH;Forex;-18.721800%;-7.269480%
USDRUB;DEPTH;Forex;-16.097040%;-9.880560%
AUS200;DEPTH;Indices;-9.020520%;0.000000%
AUT20;DEPTH;Indices;-6.402960%;-2.597040%
BRAComp;DEPTH;Indices;-9.020520%;0.000000%
CHNComp;DEPTH;Indices;-9.020520%;0.000000%
CZKCASH;DEPTH;Indices;-9.020520%;0.000000%
DE30;DEPTH;Indices;-5.902920%;-2.097000%
EU50;DEPTH;Indices;-6.402960%;-2.597040%
FRA40;DEPTH;Indices;-6.402960%;-2.597040%
HKComp;DEPTH;Indices;-9.020520%;0.000000%
ITA40;DEPTH;Indices;-6.402960%;-2.597040%
JAP225;DEPTH;Indices;-9.020520%;0.000000%
KOSP200;DEPTH;Indices;-9.020520%;0.000000%
MEXComp;DEPTH;Indices;-9.020520%;0.000000%
NED25;DEPTH;Indices;-6.402960%;-2.597040%
RUS50;DEPTH;Indices;-9.020520%;0.000000%
SPA35;DEPTH;Indices;-6.402960%;-2.597040%
SUI20;DEPTH;Indices;-9.020520%;0.000000%
UK100;DEPTH;Indices;-7.927560%;-1.072440%
US100;DEPTH;Indices;-8.520480%;0.000000%
US2000;DEPTH;Indices;-8.520480%;0.000000%
US30;DEPTH;Indices;-8.520480%;0.000000%
US500;DEPTH;Indices;-8.520480%;0.000000%
USDIDX;DEPTH;Indices;-9.020520%;0.000000%
VOLX;DEPTH;Indices;-9.020520%;0.000000%
W20;DEPTH;Indices;-11.379960%;0.000000%
ALUMINIUM;DEPTH;Commodities;-9.020520%;0.000000%
BUND10Y;DEPTH;Commodities;-9.020520%;0.000000%
COCOA;DEPTH;Commodities;-9.020520%;0.000000%
COFFEE;DEPTH;Commodities;-9.020520%;0.000000%
COPPER;DEPTH;Commodities;-9.020520%;0.000000%
CORN;DEPTH;Commodities;-9.020520%;0.000000%
COTTON;DEPTH;Commodities;-9.020520%;0.000000%
EMISS;DEPTH;Commodities;-9.020520%;0.000000%
GOLD;DEPTH;Commodities;-9.520560%;-0.479520%
NATGAS;DEPTH;Commodities;-9.020520%;0.000000%
NICKEL;DEPTH;Commodities;-9.020520%;0.000000%
OIL;DEPTH;Commodities;-9.020520%;0.000000%
OIL.WTI;DEPTH;Commodities;-9.020520%;0.000000%
