AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.005134%;0.000753%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.003385%;-0.008069%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.007083%;-0.011766%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.006394%;0.001465%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.006143%;0.002013%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.006601%;-0.010736%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010298%;-0.014433%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.051408%;0.041264%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.001478%;-0.005920%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.020140%;0.012985%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.004778%;0.000648%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.007449%;0.003865%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.001072%;-0.004959%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.015213%;0.009936%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005880%;0.002297%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.048103%;0.038519%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.004770%;-0.008657%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.001830%;-0.002890%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.008708%;0.004577%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.016842%;0.010245%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.013936%;0.005744%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.004134%;-0.001141%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.066897%;0.000812%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.008458%;0.005125%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000815%;-0.003565%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.003484%;-0.000349%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.005034%;-0.009170%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.008731%;-0.012867%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.004744%;0.000363%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.012875%;0.006030%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.004493%;0.000911%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001204%;-0.003175%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.007312%;-0.011994%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.011009%;-0.015690%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002213%;-0.001915%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.033867%;0.015548%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000656%;-0.002925%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.007860%;-0.011744%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.001102%;-0.006652%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.008417%;0.003144%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.041291%;0.031713%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.011557%;-0.015440%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.022044%;0.012607%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.004960%;-0.009677%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.010045%;0.003453%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.007141%;-0.001046%
