USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.768
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.768
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.768
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.272;-1.671
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.272;-1.671
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.272;-1.671
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.38;-6.745
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.38;-6.745
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.38;-6.745
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.35;-6.02
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.35;-6.02
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.35;-6.02
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.557;-2.299
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.557;-2.299
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.557;-2.299
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.39;-1.679
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.39;-1.679
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.39;-1.679
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.173;-6.603
CADCHF;INSTITUTIONAL_FIXED;Forex;4.173;-6.603
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.173;-6.603
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.004;-5.746
CADJPY;INSTITUTIONAL_FIXED;Forex;3.004;-5.746
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.004;-5.746
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.267;0.157
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.267;0.157
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.267;0.157
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.732;-0.279
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.732;-0.279
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.732;-0.279
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.755;17.951
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.4755;1.7951
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.4755;1.7951
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.3;-1.3
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.3;-1.3
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.3;-1.3
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.063;-0.229
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.063;-0.229
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.063;-0.229
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-13.125;8.673
EURAUD;INSTITUTIONAL_FIXED;Forex;-13.125;8.673
EURAUD;INSTITUTIONAL_FLOAT;Forex;-13.125;8.673
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.027;7.079
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.027;7.079
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.027;7.079
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3562;-3.359
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3562;-3.359
