"1COV.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"A.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"A3M.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AA.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AABA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AAL.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AAL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AALB.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AAN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AAP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AAPL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"ABB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"ABBV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ABC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ABF.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"ABG.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ABI.BE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ABT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ABX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AC.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ACA.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ACB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ACB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ACC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
