"1COV.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"A.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"A3M.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AA.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"AA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AABA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"AAL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AALB.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AAN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AAP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AAPL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"ABB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7134";"-3.2866";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7134";"-3.2866";""
"ABBV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABEV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"ABG.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ABI.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ABT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AC.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ACA.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ACB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ACC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ACM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
