ALUMINIUM;DEPTH;Commodities;-0.610;0.010
AUDCAD;DEPTH;Forex;-1.976;-0.431
AUDCHF;DEPTH;Forex;2.879;-5.617
AUDJPY;DEPTH;Forex;1.598;-4.670
AUDNZD;DEPTH;Forex;-2.803;-0.665
AUDUSD;DEPTH;Forex;-1.700;-0.718
CADCHF;DEPTH;Forex;3.943;-6.633
CADJPY;DEPTH;Forex;2.635;-5.655
CHFHUF;DEPTH;Forex;-1.486;0.176
CHFJPY;DEPTH;Forex;-5.209;-0.407
CHFPLN;DEPTH;Forex;-66.251;46.741
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.598;-1.002
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.974;-0.025
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-11.234;5.677
EURCAD;DEPTH;Forex;-11.179;6.719
EURCHF;DEPTH;Forex;-3.019;-3.464
EURCZK;DEPTH;Forex;-2.606;0.831
EURGBP;DEPTH;Forex;-4.576;1.281
EURHUF;DEPTH;Forex;-1.207;-0.034
EURJPY;DEPTH;Forex;-4.151;-1.277
EURNOK;DEPTH;Forex;-6.783;3.078
EURNZD;DEPTH;Forex;-13.631;7.386
EURPLN;DEPTH;Forex;-66.783;47.937
EURRON;DEPTH;Forex;-5.313;3.514
EURSEK;DEPTH;Forex;-2.673;-1.237
EURTRY;DEPTH;Forex;-284.593;122.371
GBPAUD;DEPTH;Forex;-6.706;0.241
GBPCAD;DEPTH;Forex;-7.210;2.026
GBPCHF;DEPTH;Forex;2.790;-8.424
GBPJPY;DEPTH;Forex;0.069;-6.393
GBPNZD;DEPTH;Forex;-9.255;1.986
GBPPLN;DEPTH;Forex;-6.105;3.909
GBPUSD;DEPTH;Forex;-5.865;0.817
GOLD;DEPTH;Commodities;-12.621;0.875
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.656;-0.344
NZDCAD;DEPTH;Forex;-1.120;-1.436
NZDJPY;DEPTH;Forex;2.188;-5.342
NZDUSD;DEPTH;Forex;-1.039;-1.471
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.796;0.055
SILVER;DEPTH;Commodities;-1.490;0.103
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-4.955;-0.433
USDCAD;DEPTH;Forex;-2.187;-1.813
USDCHF;DEPTH;Forex;4.616;-8.952
USDCLP;DEPTH;Forex;2.617;-4.901
USDCZK;DEPTH;Forex;-0.965;-0.625
USDHUF;DEPTH;Forex;0.696;-1.808
USDJPY;DEPTH;Forex;2.837;-7.701
USDMXN;DEPTH;Forex;-32.612;25.507
USDNOK;DEPTH;Forex;-0.778;-2.542
USDPLN;DEPTH;Forex;-36.965;20.070
USDRON;DEPTH;Forex;-2.195;0.585
USDSEK;DEPTH;Forex;3.204;-6.706
USDTRY;DEPTH;Forex;-219.505;72.018
USDZAR;DEPTH;Forex;-43.430;16.445
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.310;-0.390
EURUSD;DEPTH;Forex;-8.844;4.509
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
