ALUMINIUM;DEPTH;Commodities;-0.524;-0.076
AUDCAD;DEPTH;Forex;-2.732;0.329
AUDCHF;DEPTH;Forex;2.4;-5.174
AUDJPY;DEPTH;Forex;1.113;-4.16
AUDNZD;DEPTH;Forex;-2.824;-0.669
AUDUSD;DEPTH;Forex;-3.599;1.173
CADCHF;DEPTH;Forex;4.064;-6.793
CADJPY;DEPTH;Forex;2.791;-5.79
CHFHUF;DEPTH;Forex;-1.387;0.122
CHFJPY;DEPTH;Forex;-4.958;-0.535
CHFPLN;DEPTH;Forex;-33.751;14.636
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COPPER;DEPTH;Commodities;-1.468;-1.132
CORN;DEPTH;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.148;-0.25
DE30;DEPTH;Indices;0;0
EU50;DEPTH;Indices;0;0
EURAUD;DEPTH;Forex;-9.947;4.355
EURCAD;DEPTH;Forex;-11.219;6.736
EURCHF;DEPTH;Forex;-2.846;-3.638
EURCZK;DEPTH;Forex;-2.521;0.741
EURGBP;DEPTH;Forex;-4.525;1.057
EURHUF;DEPTH;Forex;-1.103;-0.119
EURJPY;DEPTH;Forex;-3.875;-1.542
EURNOK;DEPTH;Forex;-5.728;2.12
EURNZD;DEPTH;Forex;-12.396;6.064
EURPLN;DEPTH;Forex;-31.746;12.917
EURRON;DEPTH;Forex;-4.508;2.731
EURSEK;DEPTH;Forex;-2.253;-1.703
EURTRY;DEPTH;Forex;-508.561;350.647
GBPAUD;DEPTH;Forex;-5.48;-0.7
GBPCAD;DEPTH;Forex;-7.395;2.447
GBPCHF;DEPTH;Forex;2.418;-7.875
GBPJPY;DEPTH;Forex;-0.077;-5.918
GBPNZD;DEPTH;Forex;-7.937;0.937
GBPPLN;DEPTH;Forex;-2.052;-0.032
GBPUSD;DEPTH;Forex;-8.371;3.529
GOLD;DEPTH;Commodities;-14.803;3.849
ITA40;DEPTH;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.711;-0.289
NZDCAD;DEPTH;Forex;-1.834;-0.7
NZDJPY;DEPTH;Forex;1.703;-4.81
NZDUSD;DEPTH;Forex;-2.841;0.341
OIL;DEPTH;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.866;0.224
SILVER;DEPTH;Commodities;-1.592;0.414
SOYBEAN;DEPTH;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
UK100;DEPTH;Indices;0;0
US100;DEPTH;Indices;0;0
US30;DEPTH;Indices;0;0
US500;DEPTH;Indices;0;0
USDBRL;DEPTH;Forex;-5.88;0.725
USDCAD;DEPTH;Forex;0.269;-4.248
USDCHF;DEPTH;Forex;6.593;-10.971
USDCLP;DEPTH;Forex;3.472;-5.55
USDCZK;DEPTH;Forex;-0.452;-1.126
USDHUF;DEPTH;Forex;1.294;-2.378
USDJPY;DEPTH;Forex;5.062;-9.871
USDMXN;DEPTH;Forex;-34.401;27.235
USDNOK;DEPTH;Forex;1.624;-4.826
USDPLN;DEPTH;Forex;1.584;-18.295
USDRON;DEPTH;Forex;-0.702;-0.874
USDSEK;DEPTH;Forex;5.362;-8.872
USDTRY;DEPTH;Forex;-406.784;264.351
USDZAR;DEPTH;Forex;-39.011;14.259
W20;DEPTH;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
ZINC;DEPTH;Commodities;-0.31;-0.39
EURUSD;DEPTH;Forex;-11.03;6.652
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.759;-11.801
EU50.cash;DEPTH;Cash Indices;-2.486;-3.35
SPA35.cash;DEPTH;Cash Indices;-0.66;-0.89
FRA40.cash;DEPTH;Cash Indices;-3.96;-5.336
ITA40.cash;DEPTH;Cash Indices;-1.578;-2.127
US100.cash;DEPTH;Cash Indices;-118.35;-13.539
US30.cash;DEPTH;Cash Indices;-4.063;-0.465
US500.cash;DEPTH;Cash Indices;-4.496;-0.514
UK100.cash;DEPTH;Cash Indices;-7.697;-4.837
USBIOT;DEPTH;Indices;-30.99;-18.047
USCANNA;DEPTH;Indices;-29.45;-17.224
USCHN;DEPTH;Indices;-32.983;-19.168
USGAME;DEPTH;Indices;-37.107;-21.617
USMEDIA;DEPTH;Indices;-44.023;-25.636
USLITH;DEPTH;Indices;-30.525;-17.778
NZDCHF;DEPTH;Forex;2.874;-5.703
ALUMINIUM;FIXED;Commodities;-0.524;-0.076
AUDCAD;FIXED;Forex;-2.985;0.076
AUDCHF;FIXED;Forex;2.209;-5.365
AUDJPY;FIXED;Forex;0.902;-4.37
AUDNZD;FIXED;Forex;-3.115;-0.96
AUDUSD;FIXED;Forex;-3.988;0.785
AUS200;FIXED;Indices;0;0
BRAComp;FIXED;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
CADCHF;FIXED;Forex;3.854;-7.003
CADJPY;FIXED;Forex;2.56;-6.02
CHFHUF;FIXED;Forex;-1.468;0.04
CHFJPY;FIXED;Forex;-5.263;-0.84
CHFPLN;FIXED;Forex;-3.745;1.094
CHNComp;FIXED;Indices;0;0
COCOA;FIXED;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COPPER;FIXED;Commodities;-1.468;-1.132
CORN;FIXED;Commodities;0;0
COTTON;FIXED;Commodities;0;0
CZKCASH;FIXED;Indices;-1.148;-0.25
DE30;FIXED;Indices;0;0
EMISS;FIXED;Commodities;0;0
EU50;FIXED;Indices;0;0
EURAUD;FIXED;Forex;-10.842;3.46
EURCAD;FIXED;Forex;-12.035;5.921
EURCHF;FIXED;Forex;-4.203;-4.254
EURCZK;FIXED;Forex;-2.698;0.564
EURGBP;FIXED;Forex;-5.022;0.56
EURHUF;FIXED;Forex;-1.284;-0.3
EURJPY;FIXED;Forex;-4.552;-2.219
EURNOK;FIXED;Forex;-6.263;1.586
EURNZD;FIXED;Forex;-13.334;5.127
EURPLN;FIXED;Forex;-3.703;0.763
EURRON;FIXED;Forex;-4.771;2.468
EURSEK;FIXED;Forex;-2.84;-2.289
EURTRY;FIXED;Forex;-524.671;334.552
GBPAUD;FIXED;Forex;-5.974;-1.195
GBPCAD;FIXED;Forex;-7.846;1.997
GBPCHF;FIXED;Forex;2.077;-8.216
GBPJPY;FIXED;Forex;-0.452;-6.292
GBPNZD;FIXED;Forex;-8.455;0.418
GBPPLN;FIXED;Forex;-2.508;-0.488
GBPUSD;FIXED;Forex;-9.065;2.835
GOLD;FIXED;Commodities;-15.196;3.458
HKComp;FIXED;Indices;0;0
HUNComp;FIXED;Indices;0;0
ITA40;FIXED;Indices;0;0
JAP225;FIXED;Indices;0;0
KOSP200;FIXED;Indices;0;0
MEXComp;FIXED;Indices;0;0
NATGAS;FIXED;Commodities;0;0
NICKEL;FIXED;Commodities;-1.711;-0.289
NZDCAD;FIXED;Forex;-2.076;-0.941
NZDJPY;FIXED;Forex;1.503;-5.011
NZDUSD;FIXED;Forex;-3.212;-0.029
OIL;FIXED;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
PLATINUM;FIXED;Commodities;-0.889;0.201
RUS50;FIXED;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SILVER;FIXED;Commodities;-1.634;0.372
SOYBEAN;FIXED;Commodities;0;0
SPA35;FIXED;Indices;0;0
SUGAR;FIXED;Commodities;0;0
SUI20;FIXED;Indices;0;0
TNOTE;FIXED;Commodities;0;0
UK100;FIXED;Indices;0;0
US100;FIXED;Indices;0;0
US2000;FIXED;Indices;0;0
US30;FIXED;Indices;0;0
US500;FIXED;Indices;0;0
USDBRL;FIXED;Forex;-6.142;0.464
USDCAD;FIXED;Forex;-0.455;-4.972
USDCHF;FIXED;Forex;6.045;-11.518
USDCLP;FIXED;Forex;3.141;-5.881
USDCZK;FIXED;Forex;-0.61;-1.283
USDHUF;FIXED;Forex;1.133;-2.539
USDJPY;FIXED;Forex;4.461;-10.472
USDMXN;FIXED;Forex;-35.462;26.175
USDNOK;FIXED;Forex;1.149;-5.3
USDPLN;FIXED;Forex;-0.311;-2.299
USDRON;FIXED;Forex;-0.935;-1.107
USDSEK;FIXED;Forex;4.841;-9.392
USDTRY;FIXED;Forex;-421.091;250.055
USDZAR;FIXED;Forex;-40.563;13.484
VOLX;FIXED;Indices;0;0
W20;FIXED;Indices;0;0
WHEAT;FIXED;Commodities;0;0
ZINC;FIXED;Commodities;-0.31;-0.39
EURUSD;FIXED;Forex;-11.968;5.714
DE30.cash;FIXED;Cash Indices;-8.759;-11.801
EU50.cash;FIXED;Cash Indices;-2.486;-3.35
SPA35.cash;FIXED;Cash Indices;-0.66;-0.89
FRA40.cash;FIXED;Cash Indices;-3.96;-5.336
ITA40.cash;FIXED;Cash Indices;-1.578;-2.127
US100.cash;FIXED;Cash Indices;-118.35;-13.539
US30.cash;FIXED;Cash Indices;-4.063;-0.465
US500.cash;FIXED;Cash Indices;-4.496;-0.514
UK100.cash;FIXED;Cash Indices;-7.697;-4.837
ALUMINIUM;FLOAT;Commodities;-0.524;-0.076
AUDCAD;FLOAT;Forex;-2.985;0.076
AUDCHF;FLOAT;Forex;2.209;-5.365
AUDJPY;FLOAT;Forex;0.902;-4.37
AUDNZD;FLOAT;Forex;-3.115;-0.96
