"1COV.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"A.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"A3M.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AABA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AALB.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AAN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AAP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AAPL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"ABB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"ABBV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ABC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ABI.BE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ABT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ABX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AC.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ACA.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ACC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ACKB.BE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ACM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ACN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ACX1.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AD.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ADBE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"ADI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ADP.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ADP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ADS.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ADS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ADSK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AEE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AEM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AENA.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AEO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AEP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AET.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AF.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AFG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AFL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AGCO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AGG.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AGN.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AGN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
