ALUMINIUM;DEPTH;Commodities;-0.536;-0.064
AUDCAD;DEPTH;Forex;-4.666;2.441
AUDCHF;DEPTH;Forex;1.835;-4.141
AUDJPY;DEPTH;Forex;0.799;-3.392
AUDNZD;DEPTH;Forex;-1.611;-1.780
AUDUSD;DEPTH;Forex;-0.672;-1.357
CADCHF;DEPTH;Forex;5.198;-7.651
CADJPY;DEPTH;Forex;4.339;-7.099
CHFHUF;DEPTH;Forex;-2.308;0.845
CHFJPY;DEPTH;Forex;-5.011;-0.609
CHFPLN;DEPTH;Forex;-41.905;20.282
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.447;-1.153
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.461;0.145
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-10.898;4.516
EURCAD;DEPTH;Forex;-15.376;10.648
EURCHF;DEPTH;Forex;-2.793;-3.410
EURCZK;DEPTH;Forex;-2.245;0.313
EURGBP;DEPTH;Forex;-3.622;0.054
EURHUF;DEPTH;Forex;-1.971;0.624
EURJPY;DEPTH;Forex;-3.743;-1.515
EURNOK;DEPTH;Forex;-5.650;1.130
EURNZD;DEPTH;Forex;-11.194;4.181
EURPLN;DEPTH;Forex;-38.192;17.991
EURRON;DEPTH;Forex;-5.469;3.639
EURSEK;DEPTH;Forex;-3.370;-0.800
EURTRY;DEPTH;Forex;-263.255;93.317
GBPAUD;DEPTH;Forex;-7.814;0.962
GBPCAD;DEPTH;Forex;-13.295;8.221
GBPCHF;DEPTH;Forex;0.909;-5.943
GBPJPY;DEPTH;Forex;-1.487;-4.169
GBPNZD;DEPTH;Forex;-8.065;0.529
GBPPLN;DEPTH;Forex;-3.145;0.970
GBPUSD;DEPTH;Forex;-4.127;-0.362
GOLD;DEPTH;Commodities;-9.025;-2.494
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.811;-0.189
NZDCAD;DEPTH;Forex;-4.766;2.353
NZDJPY;DEPTH;Forex;0.645;-3.367
NZDUSD;DEPTH;Forex;-0.788;-1.365
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.388;-0.106
SILVER;DEPTH;Commodities;-0.761;-0.210
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.373;0.079
USDCAD;DEPTH;Forex;-9.126;4.724
USDCHF;DEPTH;Forex;2.359;-6.717
USDCLP;DEPTH;Forex;3.556;-6.189
USDCZK;DEPTH;Forex;-1.157;-0.642
USDHUF;DEPTH;Forex;-0.630;-0.618
USDJPY;DEPTH;Forex;0.491;-5.388
USDMXN;DEPTH;Forex;-46.627;37.641
USDNOK;DEPTH;Forex;-1.218;-2.962
USDPLN;DEPTH;Forex;-20.225;1.401
USDRON;DEPTH;Forex;-3.476;1.770
USDSEK;DEPTH;Forex;0.601;-4.477
USDTRY;DEPTH;Forex;-221.657;62.043
USDZAR;DEPTH;Forex;-59.828;23.213
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.516;-0.184
EURUSD;DEPTH;Forex;-5.961;1.787
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-6.028;-8.483
EU50.cash;DEPTH;Cash Indices;-1.725;-2.426
SPA35.cash;DEPTH;Cash Indices;-0.446;-0.630
FRA40.cash;DEPTH;Cash Indices;-2.693;-3.792
ITA40.cash;DEPTH;Cash Indices;-1.061;-1.494
US100.cash;DEPTH;Cash Indices;-77.451;-45.064
US30.cash;DEPTH;Cash Indices;-2.111;-1.228
US500.cash;DEPTH;Cash Indices;-2.533;-1.473
UK100.cash;DEPTH;Cash Indices;-4.675;-4.064
USBIOT;DEPTH;Indices;-26.968;-22.608
USCANNA;DEPTH;Indices;-6.404;-5.377
USCHN;DEPTH;Indices;-28.229;-23.653
USGAME;DEPTH;Indices;-29.278;-24.543
USMEDIA;DEPTH;Indices;-26.606;-22.305
USLITH;DEPTH;Indices;-15.891;-13.326
NZDCHF;DEPTH;Forex;1.678;-4.099
ALUMINIUM;FIXED;Commodities;-0.536;-0.064
AUDCAD;FIXED;Forex;-4.899;2.208
AUDCHF;FIXED;Forex;1.676;-4.300
AUDJPY;FIXED;Forex;0.620;-3.571
AUDNZD;FIXED;Forex;-1.894;-2.063
AUDUSD;FIXED;Forex;-0.996;-1.681
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;5.009;-7.840
CADJPY;FIXED;Forex;4.126;-7.312
CHFHUF;FIXED;Forex;-2.402;0.751
CHFJPY;FIXED;Forex;-5.323;-0.921
CHFPLN;FIXED;Forex;-4.608;1.612
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.447;-1.153
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.461;0.145
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-11.919;3.496
EURCAD;FIXED;Forex;-16.235;9.789
EURCHF;FIXED;Forex;-4.081;-3.995
EURCZK;FIXED;Forex;-2.439;0.120
EURGBP;FIXED;Forex;-4.134;-0.458
EURHUF;FIXED;Forex;-2.170;0.426
EURJPY;FIXED;Forex;-4.400;-2.172
EURNOK;FIXED;Forex;-6.318;0.467
EURNZD;FIXED;Forex;-12.233;3.143
EURPLN;FIXED;Forex;-4.386;1.233
EURRON;FIXED;Forex;-5.739;3.370
EURSEK;FIXED;Forex;-3.989;-1.416
EURTRY;FIXED;Forex;-280.763;75.846
GBPAUD;FIXED;Forex;-8.363;0.414
GBPCAD;FIXED;Forex;-13.756;7.760
GBPCHF;FIXED;Forex;0.594;-6.257
GBPJPY;FIXED;Forex;-1.840;-4.523
GBPNZD;FIXED;Forex;-8.623;-0.029
GBPPLN;FIXED;Forex;-3.621;0.496
GBPUSD;FIXED;Forex;-4.770;-1.005
GOLD;FIXED;Commodities;-9.438;-2.905
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.811;-0.189
NZDCAD;FIXED;Forex;-4.996;2.124
NZDJPY;FIXED;Forex;0.469;-3.543
NZDUSD;FIXED;Forex;-1.107;-1.684
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.406;-0.123
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.796;-0.245
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.731;-0.278
USDCAD;FIXED;Forex;-9.926;3.924
USDCHF;FIXED;Forex;1.813;-7.261
USDCLP;FIXED;Forex;3.137;-6.608
USDCZK;FIXED;Forex;-1.337;-0.822
USDHUF;FIXED;Forex;-0.815;-0.803
USDJPY;FIXED;Forex;-0.121;-6.000
USDMXN;FIXED;Forex;-47.949;36.322
USDNOK;FIXED;Forex;-1.840;-3.580
USDPLN;FIXED;Forex;-2.551;-0.386
USDRON;FIXED;Forex;-3.728;1.518
USDSEK;FIXED;Forex;0.025;-5.051
USDTRY;FIXED;Forex;-237.963;45.773
USDZAR;FIXED;Forex;-61.766;22.251
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.516;-0.184
EURUSD;FIXED;Forex;-6.856;0.892
DE30.cash;FIXED;Cash Indices;-6.028;-8.483
EU50.cash;FIXED;Cash Indices;-1.725;-2.426
SPA35.cash;FIXED;Cash Indices;-0.446;-0.630
FRA40.cash;FIXED;Cash Indices;-2.693;-3.792
ITA40.cash;FIXED;Cash Indices;-1.061;-1.494
US100.cash;FIXED;Cash Indices;-77.451;-45.064
US30.cash;FIXED;Cash Indices;-2.111;-1.228
US500.cash;FIXED;Cash Indices;-2.533;-1.473
UK100.cash;FIXED;Cash Indices;-4.675;-4.064
ALUMINIUM;FLOAT;Commodities;-0.536;-0.064
AUDCAD;FLOAT;Forex;-4.899;2.208
AUDCHF;FLOAT;Forex;1.676;-4.300
AUDJPY;FLOAT;Forex;0.620;-3.571
AUDNZD;FLOAT;Forex;-1.894;-2.063
