ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-0.858;-1.957
AUDCAD;FIXED;Forex;-0.993;-2.09
AUDCAD;FLOAT;Forex;-0.993;-2.09
AUDCHF;DEPTH;Forex;3.487;-7.155
AUDCHF;FIXED;Forex;3.642;-6.997
AUDCHF;FLOAT;Forex;3.642;-6.997
AUDJPY;DEPTH;Forex;2.306;-6.299
AUDJPY;FIXED;Forex;2.421;-6.182
AUDJPY;FLOAT;Forex;2.421;-6.182
AUDNZD;DEPTH;Forex;-1.887;-1.132
AUDNZD;FIXED;Forex;-2.492;-1.734
AUDNZD;FLOAT;Forex;-2.492;-1.734
AUDUSD;DEPTH;Forex;-1.415;-0.846
AUDUSD;FIXED;Forex;-1.775;-1.205
AUDUSD;FLOAT;Forex;-1.775;-1.205
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;2.704;-7.451
CADCHF;FIXED;Forex;3.498;-6.657
CADCHF;FLOAT;Forex;3.498;-6.657
CADJPY;DEPTH;Forex;1.371;-6.57
CADJPY;FIXED;Forex;2.2;-5.741
CADJPY;FLOAT;Forex;2.2;-5.741
CHFHUF;DEPTH;Forex;-1.439;-0.301
CHFHUF;FIXED;Forex;-1.246;-0.108
CHFHUF;FLOAT;Forex;-1.246;-0.108
CHFJPY;DEPTH;Forex;-6.847;-2.331
CHFJPY;FIXED;Forex;-5.37;-0.854
CHFJPY;FLOAT;Forex;-5.37;-0.854
CHFPLN;DEPTH;Forex;-35.376;8.856
CHFPLN;FIXED;Forex;-3.232;1.192
CHFPLN;FLOAT;Forex;-3.232;1.192
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.689;-0.911
COPPER;FIXED;Commodities;-1.689;-0.911
COPPER;FLOAT;Commodities;-1.689;-0.911
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.028;-0.159
CZKCASH;FIXED;Indices;-1.028;-0.159
CZKCASH;FLOAT;Indices;-1.028;-0.159
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
