ALUMINIUM;DEPTH;Commodities;-0.652;0.052
AUDCAD;DEPTH;Forex;-2.802;0.425
AUDCHF;DEPTH;Forex;2.244;-4.919
AUDJPY;DEPTH;Forex;0.955;-3.859
AUDNZD;DEPTH;Forex;-1.743;-1.772
AUDUSD;DEPTH;Forex;-3.122;0.769
CADCHF;DEPTH;Forex;3.967;-6.626
CADJPY;DEPTH;Forex;2.661;-5.551
CHFHUF;DEPTH;Forex;-1.570;0.283
CHFJPY;DEPTH;Forex;-4.946;-0.483
CHFPLN;DEPTH;Forex;-36.522;16.718
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.581;-1.019
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.046;-0.173
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.930;4.249
EURCAD;DEPTH;Forex;-11.278;6.774
EURCHF;DEPTH;Forex;-2.783;-3.564
EURCZK;DEPTH;Forex;-2.545;0.754
EURGBP;DEPTH;Forex;-4.638;1.116
EURHUF;DEPTH;Forex;-1.272;0.054
EURJPY;DEPTH;Forex;-3.798;-1.446
EURNOK;DEPTH;Forex;-6.252;2.508
EURNZD;DEPTH;Forex;-10.690;4.218
EURPLN;DEPTH;Forex;-33.896;14.789
EURRON;DEPTH;Forex;-4.625;2.849
EURSEK;DEPTH;Forex;-2.326;-1.697
EURTRY;DEPTH;Forex;-401.492;249.558
GBPAUD;DEPTH;Forex;-5.206;-0.974
GBPCAD;DEPTH;Forex;-7.248;2.353
GBPCHF;DEPTH;Forex;2.389;-7.651
GBPJPY;DEPTH;Forex;-0.066;-5.649
GBPNZD;DEPTH;Forex;-5.727;-1.317
GBPPLN;DEPTH;Forex;-2.212;0.130
GBPUSD;DEPTH;Forex;-7.271;2.575
GOLD;DEPTH;Commodities;-14.838;3.096
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.144;-0.856
NZDCAD;DEPTH;Forex;-2.788;0.296
NZDJPY;DEPTH;Forex;0.801;-3.744
NZDUSD;DEPTH;Forex;-3.058;0.649
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.822;0.170
SILVER;DEPTH;Commodities;-1.682;0.351
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.018;0.645
USDCAD;DEPTH;Forex;-0.596;-3.463
USDCHF;DEPTH;Forex;5.920;-10.274
USDCLP;DEPTH;Forex;3.235;-5.403
USDCZK;DEPTH;Forex;-0.621;-0.992
USDHUF;DEPTH;Forex;0.962;-2.059
USDJPY;DEPTH;Forex;4.241;-8.968
USDMXN;DEPTH;Forex;-35.525;28.175
USDNOK;DEPTH;Forex;0.846;-4.219
USDPLN;DEPTH;Forex;-2.426;-14.794
USDRON;DEPTH;Forex;-1.098;-0.501
USDSEK;DEPTH;Forex;4.875;-8.499
USDTRY;DEPTH;Forex;-321.909;183.011
USDZAR;DEPTH;Forex;-42.256;15.421
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.434;-0.266
EURUSD;DEPTH;Forex;-10.143;5.831
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.146;-11.061
EU50.cash;DEPTH;Cash Indices;-2.342;-3.181
SPA35.cash;DEPTH;Cash Indices;-0.607;-0.825
FRA40.cash;DEPTH;Cash Indices;-3.731;-5.067
ITA40.cash;DEPTH;Cash Indices;-1.429;-1.941
US100.cash;DEPTH;Cash Indices;-107.950;-18.104
US30.cash;DEPTH;Cash Indices;-3.676;-0.616
US500.cash;DEPTH;Cash Indices;-4.094;-0.687
UK100.cash;DEPTH;Cash Indices;-7.288;-4.563
USBIOT;DEPTH;Indices;-29.557;-18.247
USCANNA;DEPTH;Indices;-23.540;-14.614
USCHN;DEPTH;Indices;-30.176;-18.589
USGAME;DEPTH;Indices;-32.355;-19.985
USMEDIA;DEPTH;Indices;-43.008;-26.550
USLITH;DEPTH;Indices;-25.671;-15.854
NZDCHF;DEPTH;Forex;2.032;-4.742
ALUMINIUM;FIXED;Commodities;-0.652;0.052
AUDCAD;FIXED;Forex;-3.052;0.175
AUDCHF;FIXED;Forex;2.060;-5.104
AUDJPY;FIXED;Forex;0.754;-4.059
AUDNZD;FIXED;Forex;-2.036;-2.065
AUDUSD;FIXED;Forex;-3.498;0.392
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
