ALUMINIUM;DEPTH;Commodities;-0.411;-0.189
ALUMINIUM;FIXED;Commodities;-0.411;-0.189
ALUMINIUM;FLOAT;Commodities;-0.411;-0.189
AUDCAD;DEPTH;Forex;-0.555;-1.896
AUDCAD;FIXED;Forex;-0.813;-2.153
AUDCAD;FLOAT;Forex;-0.813;-2.153
AUDCHF;DEPTH;Forex;4.045;-6.878
AUDCHF;FIXED;Forex;3.852;-7.069
AUDCHF;FLOAT;Forex;3.852;-7.069
AUDJPY;DEPTH;Forex;3.001;-6.213
AUDJPY;FIXED;Forex;2.78;-6.433
AUDJPY;FLOAT;Forex;2.78;-6.433
AUDNZD;DEPTH;Forex;-1.319;-2.32
AUDNZD;FIXED;Forex;-1.624;-2.622
AUDNZD;FLOAT;Forex;-1.624;-2.622
AUDUSD;DEPTH;Forex;-1.673;-0.805
AUDUSD;FIXED;Forex;-1.872;-1.003
AUDUSD;FLOAT;Forex;-1.872;-1.003
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.965;-6.698
CADCHF;FIXED;Forex;3.756;-6.906
CADCHF;FLOAT;Forex;3.756;-6.906
CADJPY;DEPTH;Forex;2.789;-5.89
CADJPY;FIXED;Forex;2.552;-6.126
CADJPY;FLOAT;Forex;2.552;-6.126
CHFHUF;DEPTH;Forex;-1.309;0.086
CHFHUF;FIXED;Forex;-1.388;0.007
CHFHUF;FLOAT;Forex;-1.388;0.007
CHFJPY;DEPTH;Forex;-5.088;-0.582
CHFJPY;FIXED;Forex;-5.404;-0.897
CHFJPY;FLOAT;Forex;-5.404;-0.897
CHFPLN;DEPTH;Forex;-33.521;14.829
CHFPLN;FIXED;Forex;-3.457;1.379
CHFPLN;FLOAT;Forex;-3.457;1.379
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.244;-1.356
COPPER;FIXED;Commodities;-1.244;-1.356
COPPER;FLOAT;Commodities;-1.244;-1.356
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.096;-0.234
CZKCASH;FIXED;Indices;-1.096;-0.234
CZKCASH;FLOAT;Indices;-1.096;-0.234
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.749;8.111
EURAUD;FIXED;Forex;-14.204;7.658
EURAUD;FLOAT;Forex;-14.204;7.658
EURCAD;DEPTH;Forex;-11.37;6.76
EURCAD;FIXED;Forex;-11.792;6.34
EURCAD;FLOAT;Forex;-11.792;6.34
EURCHF;DEPTH;Forex;-3.0008;-3.714
EURCHF;FIXED;Forex;-3.7004;-4.03
EURCHF;FLOAT;Forex;-3.7;-4.03
EURCZK;DEPTH;Forex;-0.334;0.436
EURCZK;FIXED;Forex;-2.336;0.329
EURCZK;FLOAT;Forex;-2.336;0.329
EURGBP;DEPTH;Forex;-4.469;1.064
EURGBP;FIXED;Forex;-4.713;0.821
EURGBP;FLOAT;Forex;-4.713;0.821
EURHUF;DEPTH;Forex;-1.071;-0.145
EURHUF;FIXED;Forex;-1.162;-0.235
EURHUF;FLOAT;Forex;-1.162;-0.235
EURJPY;DEPTH;Forex;-4.119;-1.638
EURJPY;FIXED;Forex;-4.48;-1.997
EURJPY;FLOAT;Forex;-4.48;-1.997
EURNOK;DEPTH;Forex;-5.143;1.598
EURNOK;FIXED;Forex;-5.407;1.336
EURNOK;FLOAT;Forex;-5.407;1.336
EURNZD;DEPTH;Forex;-14.452;7.801
EURNZD;FIXED;Forex;-14.953;7.305
EURNZD;FLOAT;Forex;-14.953;7.305
EURPLN;DEPTH;Forex;-32.673;13.715
EURPLN;FIXED;Forex;-3.387;1.253
EURPLN;FLOAT;Forex;-3.387;1.253
EURRON;DEPTH;Forex;-4.927;3.174
EURRON;FIXED;Forex;-5.059;3.044
EURRON;FLOAT;Forex;-5.059;3.044
EURSEK;DEPTH;Forex;-1.613;-2.28
EURSEK;FIXED;Forex;-1.901;-2.568
EURSEK;FLOAT;Forex;-1.901;-2.568
EURTRY;DEPTH;Forex;-563.145;417.041
EURTRY;FIXED;Forex;-550.69;406.024
EURTRY;FLOAT;Forex;-550.69;406.024
GBPAUD;DEPTH;Forex;-9.792;3.446
GBPAUD;FLOAT;Forex;-10.304;2.938
GBPAUD;FIXED;Forex;-10.304;2.938
GBPCAD;FIXED;Forex;-7.977;1.851
GBPCAD;FLOAT;Forex;-7.977;1.851
GBPCAD;DEPTH;Forex;-7.505;2.323
GBPCHF;DEPTH;Forex;2.538;-8.261
GBPCHF;FIXED;Forex;2.181;-8.617
GBPCHF;FLOAT;Forex;2.181;-8.617
GBPJPY;DEPTH;Forex;-0.041;-6.449
GBPJPY;FIXED;Forex;-0.446;-6.853
GBPJPY;FLOAT;Forex;-0.446;-6.853
GBPNZD;DEPTH;Forex;-10.053;2.563
GBPNZD;FIXED;Forex;-10.612;2.008
GBPNZD;FLOAT;Forex;-10.612;2.008
GBPPLN;DEPTH;Forex;-21.698;0.327
GBPPLN;FIXED;Forex;-2.304;-0.101
GBPPLN;FLOAT;Forex;-2.304;-0.101
GBPUSD;DEPTH;Forex;-8.064;2.986
GBPUSD;FIXED;Forex;-8.428;2.623
GBPUSD;FLOAT;Forex;-8.428;2.623
GOLD;DEPTH;Commodities;-12.268;2.837
GOLD;FIXED;Commodities;-12.441;2.666
GOLD;FLOAT;Commodities;-12.441;2.666
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2;0
NICKEL;FIXED;Commodities;-2;0
NICKEL;FLOAT;Commodities;-2;0
NZDCAD;FIXED;Forex;-1.253;-1.699
NZDCAD;FLOAT;Forex;-1.253;-1.699
NZDCAD;DEPTH;Forex;-1.016;-1.464
NZDJPY;DEPTH;Forex;2.311;-5.455
NZDJPY;FIXED;Forex;2.11;-5.655
NZDJPY;FLOAT;Forex;2.11;-5.655
NZDUSD;DEPTH;Forex;-1.922;-0.528
NZDUSD;FIXED;Forex;-2.104;-0.71
NZDUSD;FLOAT;Forex;-2.104;-0.71
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.764;0.275
PLATINUM;FIXED;Commodities;-0.764;0.275
PLATINUM;FLOAT;Commodities;-0.764;0.275
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.903;0.814
SILVER;FIXED;Commodities;-0.906;0.904
SILVER;FLOAT;Commodities;-0.906;0.904
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.223;0.757
USDBRL;FLOAT;Forex;-6.223;0.757
USDBRL;DEPTH;Forex;-6.223;0.757
USDCAD;DEPTH;Forex;-0.257;-3.717
USDCAD;FIXED;Forex;-0.618;-4.077
USDCAD;FLOAT;Forex;-0.618;-4.077
USDCHF;DEPTH;Forex;6.059;-10.436
USDCHF;FIXED;Forex;5.785;-10.709
USDCHF;FLOAT;Forex;5.785;-10.709
USDCLP;DEPTH;Forex;4.427;-6.49
USDCLP;FLOAT;Forex;4.283;-6.634
USDCLP;FIXED;Forex;4.283;-6.634
USDCZK;DEPTH;Forex;-0.288;-1.256
USDCZK;FIXED;Forex;-0.381;-1.348
USDCZK;FLOAT;Forex;-0.381;-1.348
USDHUF;DEPTH;Forex;1.129;-2.177
USDHUF;FIXED;Forex;1.052;-2.254
USDHUF;FLOAT;Forex;1.052;-2.254
USDJPY;DEPTH;Forex;4.65;-9.614
USDJPY;FIXED;Forex;4.34;-9.923
USDJPY;FLOAT;Forex;4.34;-9.923
USDMXN;DEPTH;Forex;-32.259;25.195
USDMXN;FIXED;Forex;-32.791;24.665
USDMXN;FLOAT;Forex;-32.791;24.665
USDNOK;DEPTH;Forex;1.548;-4.603
