ALUMINIUM;DEPTH;Commodities;-0.633;0.033
ALUMINIUM;FIXED;Commodities;-0.633;0.033
ALUMINIUM;FLOAT;Commodities;-0.633;0.033
AUDCAD;DEPTH;Forex;-1.481;-0.966
AUDCAD;FIXED;Forex;-1.74;-1.223
AUDCAD;FLOAT;Forex;-1.74;-1.223
AUDCHF;DEPTH;Forex;3.253;-6.05
AUDCHF;FIXED;Forex;3.062;-6.238
AUDCHF;FLOAT;Forex;3.062;-6.238
AUDJPY;DEPTH;Forex;2.062;-5.096
AUDJPY;FIXED;Forex;1.853;-5.303
AUDJPY;FLOAT;Forex;1.853;-5.303
AUDNZD;DEPTH;Forex;-1.873;-1.638
AUDNZD;FIXED;Forex;-2.167;-1.929
AUDNZD;FLOAT;Forex;-2.167;-1.929
AUDUSD;DEPTH;Forex;-2.664;0.277
AUDUSD;FIXED;Forex;-3.047;-0.105
AUDUSD;FLOAT;Forex;-3.047;-0.105
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.871;-6.573
CADCHF;FIXED;Forex;3.665;-6.778
CADCHF;FLOAT;Forex;3.665;-6.778
CADJPY;DEPTH;Forex;2.618;-5.55
CADJPY;FIXED;Forex;2.393;-5.773
CADJPY;FLOAT;Forex;2.393;-5.773
CHFHUF;DEPTH;Forex;-1.323;0.076
CHFHUF;FIXED;Forex;-1.404;-0.004
CHFHUF;FLOAT;Forex;-1.404;-0.004
CHFJPY;DEPTH;Forex;-4.822;-0.602
CHFJPY;FIXED;Forex;-5.124;-0.903
CHFJPY;FLOAT;Forex;-5.124;-0.903
CHFPLN;DEPTH;Forex;-35.451;16.473
CHFPLN;FIXED;Forex;-3.914;1.28
CHFPLN;FLOAT;Forex;-3.914;1.28
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
