"1COV.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"A.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AA.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AABA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AAL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AAN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AAP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AAPL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AAXJ.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"ABB.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7188";"-3.2812";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7188";"-3.2812";""
"ABBV.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ABC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ABT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ABX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AC.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ACB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
