ALUMINIUM;DEPTH;Commodities;-0.629;0.029
AUDCAD;DEPTH;Forex;-3.148;0.774
AUDCHF;DEPTH;Forex;2.046;-4.731
AUDJPY;DEPTH;Forex;0.705;-3.605
AUDNZD;DEPTH;Forex;-1.928;-1.604
AUDUSD;DEPTH;Forex;-3.302;0.956
CADCHF;DEPTH;Forex;4.046;-6.721
CADJPY;DEPTH;Forex;2.696;-5.586
CHFHUF;DEPTH;Forex;-1.629;0.333
CHFJPY;DEPTH;Forex;-4.956;-0.444
CHFPLN;DEPTH;Forex;-36.644;16.820
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.616;-0.984
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.067;-0.177
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.482;3.797
EURCAD;DEPTH;Forex;-11.433;6.932
EURCHF;DEPTH;Forex;-2.877;-3.545
EURCZK;DEPTH;Forex;-2.546;0.755
EURGBP;DEPTH;Forex;-4.597;1.102
EURHUF;DEPTH;Forex;-1.351;0.119
EURJPY;DEPTH;Forex;-3.875;-1.365
EURNOK;DEPTH;Forex;-6.643;2.913
EURNZD;DEPTH;Forex;-10.556;4.048
EURPLN;DEPTH;Forex;-34.323;15.110
EURRON;DEPTH;Forex;-5.124;3.351
EURSEK;DEPTH;Forex;-2.666;-1.353
EURTRY;DEPTH;Forex;-416.199;259.505
GBPAUD;DEPTH;Forex;-4.757;-1.474
GBPCAD;DEPTH;Forex;-7.488;2.559
GBPCHF;DEPTH;Forex;2.371;-7.699
GBPJPY;DEPTH;Forex;-0.162;-5.592
GBPNZD;DEPTH;Forex;-5.601;-1.536
GBPPLN;DEPTH;Forex;-2.271;0.161
GBPUSD;DEPTH;Forex;-7.320;2.600
GOLD;DEPTH;Commodities;-14.702;3.073
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-0.678;-1.322
NZDCAD;DEPTH;Forex;-2.959;0.483
NZDJPY;DEPTH;Forex;0.674;-3.599
NZDUSD;DEPTH;Forex;-3.107;0.717
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.845;0.175
SILVER;DEPTH;Commodities;-1.677;0.350
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.057;0.661
USDCAD;DEPTH;Forex;-0.740;-3.327
USDCHF;DEPTH;Forex;5.935;-10.320
USDCLP;DEPTH;Forex;3.509;-5.686
USDCZK;DEPTH;Forex;-0.622;-0.996
USDHUF;DEPTH;Forex;0.920;-2.032
USDJPY;DEPTH;Forex;4.182;-8.918
USDMXN;DEPTH;Forex;-35.471;28.027
USDNOK;DEPTH;Forex;0.474;-3.843
USDPLN;DEPTH;Forex;-2.646;-14.714
USDRON;DEPTH;Forex;-1.554;-0.047
USDSEK;DEPTH;Forex;4.577;-8.208
USDTRY;DEPTH;Forex;-334.577;191.019
USDZAR;DEPTH;Forex;-42.621;15.605
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.424;-0.276
EURUSD;DEPTH;Forex;-10.121;5.820
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.321;-11.300
EU50.cash;DEPTH;Cash Indices;-2.393;-3.250
SPA35.cash;DEPTH;Cash Indices;-0.619;-0.841
FRA40.cash;DEPTH;Cash Indices;-3.822;-5.191
ITA40.cash;DEPTH;Cash Indices;-1.473;-2.001
US100.cash;DEPTH;Cash Indices;-110.322;-18.463
US30.cash;DEPTH;Cash Indices;-3.752;-0.628
US500.cash;DEPTH;Cash Indices;-4.181;-0.700
UK100.cash;DEPTH;Cash Indices;-7.354;-4.612
USBIOT;DEPTH;Indices;-30.398;-18.759
USCANNA;DEPTH;Indices;-22.651;-14.062
USCHN;DEPTH;Indices;-31.684;-19.511
USGAME;DEPTH;Indices;-33.908;-20.936
USMEDIA;DEPTH;Indices;-44.899;-27.703
USLITH;DEPTH;Indices;-25.306;-15.624
NZDCHF;DEPTH;Forex;1.939;-4.648
ALUMINIUM;FIXED;Commodities;-0.629;0.029
AUDCAD;FIXED;Forex;-3.398;0.525
AUDCHF;FIXED;Forex;1.861;-4.917
AUDJPY;FIXED;Forex;0.505;-3.805
AUDNZD;FIXED;Forex;-2.223;-1.898
AUDUSD;FIXED;Forex;-3.677;0.581
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.840;-6.926
CADJPY;FIXED;Forex;2.473;-5.808
CHFHUF;FIXED;Forex;-1.713;0.250
CHFJPY;FIXED;Forex;-5.256;-0.744
CHFPLN;FIXED;Forex;-4.048;1.299
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.616;-0.984
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-1.067;-0.177
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.391;2.888
EURCAD;FIXED;Forex;-12.251;6.114
EURCHF;FIXED;Forex;-4.211;-4.151
EURCZK;FIXED;Forex;-2.725;0.576
EURGBP;FIXED;Forex;-5.099;0.601
EURHUF;FIXED;Forex;-1.533;-0.064
EURJPY;FIXED;Forex;-4.530;-2.020
EURNOK;FIXED;Forex;-7.196;2.361
EURNZD;FIXED;Forex;-11.520;3.085
EURPLN;FIXED;Forex;-3.972;0.972
EURRON;FIXED;Forex;-5.387;3.088
EURSEK;FIXED;Forex;-3.262;-1.949
EURTRY;FIXED;Forex;-432.169;243.549
GBPAUD;FIXED;Forex;-5.257;-1.973
GBPCAD;FIXED;Forex;-7.937;2.111
GBPCHF;FIXED;Forex;2.038;-8.031
GBPJPY;FIXED;Forex;-0.521;-5.952
GBPNZD;FIXED;Forex;-6.130;-2.065
GBPPLN;FIXED;Forex;-2.733;-0.300
GBPUSD;FIXED;Forex;-7.996;1.924
GOLD;FIXED;Commodities;-15.120;2.657
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-0.678;-1.322
NZDCAD;FIXED;Forex;-3.195;0.247
NZDJPY;FIXED;Forex;0.486;-3.788
NZDUSD;FIXED;Forex;-3.461;0.363
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.869;0.152
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.724;0.303
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.340;0.379
USDCAD;FIXED;Forex;-1.480;-4.066
USDCHF;FIXED;Forex;5.387;-10.868
USDCLP;FIXED;Forex;3.162;-6.033
USDCZK;FIXED;Forex;-0.784;-1.157
USDHUF;FIXED;Forex;0.755;-2.197
USDJPY;FIXED;Forex;3.589;-9.510
USDMXN;FIXED;Forex;-36.573;26.926
USDNOK;FIXED;Forex;-0.025;-4.342
USDPLN;FIXED;Forex;-0.752;-1.959
USDRON;FIXED;Forex;-1.792;-0.284
USDSEK;FIXED;Forex;4.039;-8.746
USDTRY;FIXED;Forex;-349.011;176.601
USDZAR;FIXED;Forex;-44.309;14.761
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.424;-0.276
EURUSD;FIXED;Forex;-11.042;4.898
DE30.cash;FIXED;Cash Indices;-8.321;-11.300
EU50.cash;FIXED;Cash Indices;-2.393;-3.250
SPA35.cash;FIXED;Cash Indices;-0.619;-0.841
FRA40.cash;FIXED;Cash Indices;-3.822;-5.191
ITA40.cash;FIXED;Cash Indices;-1.473;-2.001
US100.cash;FIXED;Cash Indices;-110.322;-18.463
US30.cash;FIXED;Cash Indices;-3.752;-0.628
US500.cash;FIXED;Cash Indices;-4.181;-0.700
UK100.cash;FIXED;Cash Indices;-7.354;-4.612
ALUMINIUM;FLOAT;Commodities;-0.629;0.029
AUDCAD;FLOAT;Forex;-3.398;0.525
AUDCHF;FLOAT;Forex;1.861;-4.917
AUDJPY;FLOAT;Forex;0.505;-3.805
AUDNZD;FLOAT;Forex;-2.223;-1.898
AUDUSD;FLOAT;Forex;-3.677;0.581
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.840;-6.926
CADJPY;FLOAT;Forex;2.473;-5.808
CHFHUF;FLOAT;Forex;-1.713;0.250
