ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-0.805;-1.701
AUDCAD;FIXED;Forex;-1.069;-1.964
AUDCAD;FLOAT;Forex;-1.069;-1.964
AUDCHF;DEPTH;Forex;3.96;-6.883
AUDCHF;FIXED;Forex;3.761;-7.079
AUDCHF;FLOAT;Forex;3.761;-7.079
AUDJPY;DEPTH;Forex;2.861;-6.163
AUDJPY;FIXED;Forex;2.633;-6.389
AUDJPY;FLOAT;Forex;2.633;-6.389
AUDNZD;DEPTH;Forex;-1.072;-2.5
AUDNZD;FIXED;Forex;-1.37;-2.795
AUDNZD;FLOAT;Forex;-1.37;-2.795
AUDUSD;DEPTH;Forex;-1.9;-0.597
AUDUSD;FIXED;Forex;-2.1;-0.796
AUDUSD;FLOAT;Forex;-2.1;-0.796
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.967;-6.724
CADCHF;FIXED;Forex;3.757;-6.933
CADCHF;FLOAT;Forex;3.757;-6.933
CADJPY;DEPTH;Forex;2.783;-5.9
CADJPY;FIXED;Forex;2.544;-6.137
CADJPY;FLOAT;Forex;2.544;-6.137
CHFHUF;DEPTH;Forex;-1.255;0.034
CHFHUF;FIXED;Forex;-1.334;-0.045
CHFHUF;FLOAT;Forex;-1.334;-0.045
CHFJPY;DEPTH;Forex;-5.051;-0.601
CHFJPY;FIXED;Forex;-5.366;-0.915
CHFJPY;FLOAT;Forex;-5.366;-0.915
CHFPLN;DEPTH;Forex;-34.925;16.108
CHFPLN;FIXED;Forex;-3.598;1.506
CHFPLN;FLOAT;Forex;-3.598;1.506
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.078;-1.522
COPPER;FIXED;Commodities;-1.078;-1.522
COPPER;FLOAT;Commodities;-1.078;-1.522
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.109;-0.239
CZKCASH;FIXED;Indices;-1.109;-0.239
CZKCASH;FLOAT;Indices;-1.109;-0.239
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
