ALUMINIUM;DEPTH;Commodities;-0.633;0.033
ALUMINIUM;FIXED;Commodities;-0.633;0.033
ALUMINIUM;FLOAT;Commodities;-0.633;0.033
AUDCAD;DEPTH;Forex;-2.377;-0.051
AUDCAD;FIXED;Forex;-2.634;-0.306
AUDCAD;FLOAT;Forex;-2.634;-0.306
AUDCHF;DEPTH;Forex;2.564;-5.327
AUDCHF;FIXED;Forex;2.375;-5.514
AUDCHF;FLOAT;Forex;2.375;-5.514
AUDJPY;DEPTH;Forex;1.321;-4.326
AUDJPY;FIXED;Forex;1.115;-4.532
AUDJPY;FLOAT;Forex;1.115;-4.532
AUDNZD;DEPTH;Forex;-2.771;-0.747
AUDNZD;FIXED;Forex;-3.066;-1.04
AUDNZD;FLOAT;Forex;-3.066;-1.04
AUDUSD;DEPTH;Forex;-3.342;0.947
AUDUSD;FIXED;Forex;-3.727;0.564
AUDUSD;FLOAT;Forex;-3.727;0.564
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.885;-6.575
CADCHF;FIXED;Forex;3.679;-6.779
CADCHF;FLOAT;Forex;3.679;-6.779
CADJPY;DEPTH;Forex;2.63;-5.557
CADJPY;FIXED;Forex;2.406;-5.78
CADJPY;FLOAT;Forex;2.406;-5.78
CHFHUF;DEPTH;Forex;-1.403;0.167
CHFHUF;FIXED;Forex;-1.483;0.087
CHFHUF;FLOAT;Forex;-1.483;0.087
CHFJPY;DEPTH;Forex;-4.856;-0.582
CHFJPY;FIXED;Forex;-5.159;-0.884
CHFJPY;FLOAT;Forex;-5.159;-0.884
CHFPLN;DEPTH;Forex;-33.713;14.858
CHFPLN;FIXED;Forex;-3.737;1.121
CHFPLN;FLOAT;Forex;-3.737;1.121
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.356;-1.244
